"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.2981","Gold zecchino of Gian Gastone, Tuscany grand duchy (Florence), 1725. 1937.146.2981","1937.146.2981","","1725","1725","Gian Gastone","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI 12.401.5||Friedberg Italy.328","","","","","","","","","","","","","","","21.0","3.428","","","2022-08-30T08:08:46Z"
"http://numismatics.org/collection/1937.146.2982","Gold zecchino of Gian Gastone, Tuscany grand duchy (Florence), 1733. 1937.146.2982","1937.146.2982","","1733","1733","Gian Gastone","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI 12.403.20||Friedberg Italy.328","","","","","","","","","","","","","","","21.0","3.462","","","2022-08-30T08:08:46Z"
"http://numismatics.org/collection/1937.146.2993","Gold zecchino of Francis III, Tuscany grand duchy (Florence), 1737. 1937.146.2993","1937.146.2993","","1737","1737","Francis III","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI 12.405.2||Friedberg Italy.332","","","","","","","","","","","","","","","21.0","3.427","","","2022-08-30T08:08:48Z"
"http://numismatics.org/collection/1937.146.2994","Gold zecchino of Francis III, Tuscany grand duchy (Florence), 1738. 1937.146.2994","1937.146.2994","","1738","1738","Francis III","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI 12.406.5||Friedberg Italy.332","","","","","","","","","","","","","","","21.0","3.442","","","2022-08-30T08:08:48Z"
"http://numismatics.org/collection/1937.146.3011","Gold zecchino of Peter Leopold, Tuscany grand duchy (Florence), 1779. 1937.146.3011","1937.146.3011","","1779","1779","Peter Leopold","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Holy Roman Empire||Italy","","","","CNI 12.431.84||Friedberg Italy.335","","","","","","","","","","","","","","","21.0","3.482","","","2022-08-30T08:08:51Z"
"http://numismatics.org/collection/1937.146.2129","Gold zecchino of Benedict XIII, Papal States (Rome (Italy)), 1729. 1937.146.2129","1937.146.2129","","1729","1729","Benedict XIII","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.54.38||Friedberg Vatican City.217","","","","","","","","","","","","","","","21.0","3.435","https://numismatics.org/collectionimages/19001949/1937/1937.146.2129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2129.rev.width175.jpg","2022-08-30T08:06:17Z"
"http://numismatics.org/collection/1937.146.2144","Gold zecchino of Clement XII, Papal States (Rome (Italy)), 1739. 1937.146.2144","1937.146.2144","","1739","1739","Clement XII","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.86.207||Friedberg Vatican City.222","","","","","","","","","","","","","","","22.0","3.395","https://numismatics.org/collectionimages/19001949/1937/1937.146.2144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2144.rev.width175.jpg","2022-08-30T08:06:19Z"
"http://numismatics.org/collection/1937.146.2175","Gold zecchino, Papal States (Rome (Italy)), 1740. 1937.146.2175","1937.146.2175","","1740","1740","","","","","","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.92.4||Friedberg Vatican City.227","","","","","","","","","","","","","","","21.0","3.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.2175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2175.rev.width175.jpg","2022-08-30T08:06:25Z"
"http://numismatics.org/collection/1937.146.2187","Gold zecchino of Benedict XIV, Papal States (Bologna (Italy)), 2. 1937.146.2187","1937.146.2187","","2","2","Benedict XIV","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","CNI 10.289.14||Friedberg Vatican City.378","","","","","","","","","","","","","","","21.0","3.435","","","2022-08-30T08:06:27Z"
"http://numismatics.org/collection/1937.146.2188","Gold zecchino of Benedict XIV, Papal States (Rome (Italy)), 1744. 1937.146.2188","1937.146.2188","","1744","1744","Benedict XIV","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.117.149||Friedberg Vatican City.231","","","","","","","","","","","","","","","21.0","3.311","https://numismatics.org/collectionimages/19001949/1937/1937.146.2188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2188.rev.width175.jpg","2022-08-30T08:06:27Z"
"http://numismatics.org/collection/1937.146.2229","Gold zecchino of Clement XIII, Papal States (Rome (Italy)), 1758 - 1769. 1937.146.2229","1937.146.2229","","1758","1769","Clement XIII","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.163.66||Friedberg Vatican City.237","","","","","","","","","","","","","","","21.0","3.409","https://numismatics.org/collectionimages/19001949/1937/1937.146.2229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2229.rev.width175.jpg","2022-08-30T08:06:34Z"
"http://numismatics.org/collection/1937.146.2251","Gold zecchino, Papal States (Rome (Italy)), 1769. 1937.146.2251","1937.146.2251","","1769","1769","","","","","","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.165.1||Friedberg Vatican City.239","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2251.rev.width175.jpg","2022-08-30T08:06:38Z"
"http://numismatics.org/collection/1937.146.2256","Gold zecchino of Clement XIV, Papal States (Rome (Italy)), 1769 - 1774. 1937.146.2256","1937.146.2256","","1769","1774","Clement XIV","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","Friedberg Vatican City.240","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2256.rev.width175.jpg","2022-08-30T08:06:39Z"
"http://numismatics.org/collection/1937.146.2264","Gold zecchino, Papal States (Rome (Italy)), 1774. 1937.146.2264","1937.146.2264","","1774","1774","","","","","","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","Friedberg Vatican City.242","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2264.rev.width175.jpg","2022-08-30T08:06:40Z"
"http://numismatics.org/collection/1937.146.2271","Gold zecchino of Pius VI, Papal States (Rome (Italy)), 1775 - 1799. 1937.146.2271","1937.146.2271","","1775","1799","Pius VI","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","Friedberg Vatican City.243","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2271.rev.width175.jpg","2022-08-30T08:06:41Z"
"http://numismatics.org/collection/1937.146.2388","Gold zecchino of Clement XIV, Papal States (Bologna (Italy)), 1771. 1937.146.2388","1937.146.2388","","1771","1771","Clement XIV","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","CNI 10.306.8||Friedberg Vatican City.383","","","","","","","","","","","","","","","23.0","3.482","","","2022-08-30T08:07:02Z"
"http://numismatics.org/collection/1937.146.2393","Gold zecchino of Pius VI, Papal States (Bologna (Italy)), 1778. 1937.146.2393","1937.146.2393","","1778","1778","Pius VI","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","Friedberg Vatican City.393","","","","","","","","","","","","","","","22.0","3.417","","","2022-08-30T08:07:03Z"
"http://numismatics.org/collection/1937.146.2395","Gold zecchino of Pius VI, Papal States (Bologna (Italy)), 1775 - 1799. 1937.146.2395","1937.146.2395","","1775","1799","Pius VI","","","","Papacy","","","zecchino","Modern","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","Friedberg Vatican City.389","","","","","","","","","","","","","","","22.0","3.387","","","2022-08-30T08:07:03Z"
"http://numismatics.org/collection/1937.146.2503","Gold zecchino of Mary Theresa, Milan duchy (Milan), 1778. 1937.146.2503","1937.146.2503","","1778","1778","Mary Theresa","","","","","","","zecchino","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.735","","","","","","","","","","","","","","","21.0","3.48","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2504","Gold zecchino of Mary Theresa, Milan duchy (Milan), 1780. 1937.146.2504","1937.146.2504","","1780","1780","Mary Theresa","","","","","","","zecchino","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.735","","","","","","","","","","","","","","","21.0","3.479","","","2022-08-30T08:07:22Z"
"http://numismatics.org/collection/1937.146.2511","Gold zecchino of Joseph II, Milan duchy (Milan), 1784. 1937.146.2511","1937.146.2511","","1784","1784","Joseph II","","","","","","","zecchino","Modern","Coin","","","","","Gold","Milan","","","","Holy Roman Empire||Italy","","","","Friedberg Italy.739","","","","","","","","","","","","","","","21.0","3.481","","","2022-08-30T08:07:23Z"
"http://numismatics.org/collection/1943.57.43","Gold zecchino of Lodovico Manin, Venice republic (Venice), 1789 - 1797. 1943.57.43","1943.57.43","","1789","1797","Lodovico Manin","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","Friedberg Italy.1445","","","","","","","","","","","","","","","20.0","3.453","https://numismatics.org/collectionimages/19001949/1943/1943.57.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.43.rev.width175.jpg","2022-08-31T02:28:48Z"
"http://numismatics.org/collection/1957.133.10","Gold zecchino of Alvise I Mocenigo, Doge of Venice, Venice republic (Venice), 1570 - 1577. 1957.133.10","1957.133.10","","1570","1577","Alvise I Mocenigo, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.3412.97||Friedberg Italy.1263","","","","","","","","SM CENET DVX ALOY MOCE","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","9","20.0","3.476","https://numismatics.org/collectionimages/19501999/1957/1957.133.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.10.rev.width175.jpg","2022-09-01T07:02:14Z"
"http://numismatics.org/collection/1957.133.11","Gold zecchino of Alvise I Mocenigo, Doge of Venice, Venice republic (Venice), 1570 - 1577. 1957.133.11","1957.133.11","","1570","1577","Alvise I Mocenigo, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.3412.97||Friedberg Italy.1263","","","","","","","","SM CENET DVX ALOY MOCE","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","7","20.0","3.49","https://numismatics.org/collectionimages/19501999/1957/1957.133.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.11.rev.width175.jpg","2022-09-01T07:02:14Z"
"http://numismatics.org/collection/1957.133.12","Gold zecchino of Alvise I Mocenigo, Doge of Venice, Venice republic (Venice), 1570 - 1577. 1957.133.12","1957.133.12","","1570","1577","Alvise I Mocenigo, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.3412.97||Friedberg Italy.1263","","","","","","","","SM CENET DVX ALOY MOCE","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","12","20.0","3.49","https://numismatics.org/collectionimages/19501999/1957/1957.133.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.12.rev.width175.jpg","2022-09-01T07:02:15Z"
"http://numismatics.org/collection/1957.133.6","Gold zecchino of Lorenzo Priuli, Doge of Venice, Venice republic (Venice), 1556 - 1559. 1957.133.6","1957.133.6","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.361.48||Friedberg Italy.1255","","","","","","","","SM CENET LAV PRIOL","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","7","20.0","3.48","https://numismatics.org/collectionimages/19501999/1957/1957.133.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.6.rev.width175.jpg","2022-09-01T07:02:15Z"
"http://numismatics.org/collection/1957.133.7","Gold zecchino of Girolamo Priuli, Doge of Venice, Venice republic (Venice), 1559 - 1567. 1957.133.7","1957.133.7","","1559","1567","Girolamo Priuli, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.376.75||Friedberg Italy.1257","","","","","","","","SM VENET DVX HIE PRIOL","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","9","20.0","3.47","https://numismatics.org/collectionimages/19501999/1957/1957.133.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.7.rev.width175.jpg","2022-09-01T07:02:15Z"
"http://numismatics.org/collection/1957.133.8","Gold zecchino of Pietro Loredan, Doge of Venice, Venice republic (Venice), 1567 - 1570. 1957.133.8","1957.133.8","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.392.5||Friedberg Italy.1259","","","","","","","","SM VENET DVX PET LAVR","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","2","20.0","3.49","https://numismatics.org/collectionimages/19501999/1957/1957.133.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.8.rev.width175.jpg","2022-09-01T07:02:16Z"
"http://numismatics.org/collection/1957.133.9","Gold zecchino of Pietro Loredan, Doge of Venice, Venice republic (Venice), 1567 - 1570. 1957.133.9","1957.133.9","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.392.5||Friedberg Italy.1259","","","","","","","","SM VENET DVX PET LAVR","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","2","20.0","3.485","https://numismatics.org/collectionimages/19501999/1957/1957.133.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.133.9.rev.width175.jpg","2022-09-01T07:02:16Z"
"http://numismatics.org/collection/1955.54.180","Gold zecchino of Roman Senate, Papal States, 1350 - 1439. 1955.54.180","1955.54.180","","1350","1439","Roman Senate","","","","Rome Senate","","","zecchino","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.166.541","","","","","","","","","St. Peter stg.l., senator kneeling r.","","Christ with gospels stg. in mandorla with 9 stars","","","","","3.5","https://numismatics.org/collectionimages/19501999/1955/1955.54.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.180.rev.width175.jpg","2022-09-01T06:13:10Z"
"http://numismatics.org/collection/1954.237.394","Gold zecchino of Nicolò da Ponte, Doge of Venice, Venice republic (Venice), 1578 - 1585. 1954.237.394","1954.237.394","","1578","1585","Nicolò da Ponte, Doge of Venice","","","","","","","zecchino","Medieval","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VII.467.184||Friedberg Italy.1267","","","","","","","","SM VENET NIC DEPON","St. Mark stg., Doge kneeling","SIT T SPE DAT QTV REGIS ISTE DVCAT","figure of Christ stg. in oval with stars","","","6","20.0","3.498","https://numismatics.org/collectionimages/19501999/1954/1954.237.394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.394.rev.width175.jpg","2022-09-01T06:03:13Z"
"http://numismatics.org/collection/1954.237.395","Gold zecchino of Leonardo Donato, Doge of Venice, Venice republic (Venice), 1606 - 1612. 1954.237.395","1954.237.395","","1606","1612","Leonardo Donato, Doge of Venice","","","","","","","zecchino","Modern","Coin","","","","","Gold","Venice","","","","Italy","","","","CNI VIII.12.81||Friedberg Italy.1278","","","","","","","","S M VENET DVX LEON DONAT","figure of St. Mark stg., Doge kneeling","SIT T XPE DATO T REGIS ISTE DVC","figure of Christ stg. in oval with stars","","","9","20.0","3.428","https://numismatics.org/collectionimages/19501999/1954/1954.237.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.395.rev.width175.jpg","2022-09-01T06:03:13Z"
"http://numismatics.org/collection/1954.237.471","Gold zecchino of Mark Anthony Zondadari, Malta (Order of Saint John), 1720 - 1722. 1954.237.471","1954.237.471","","1720","1722","Mark Anthony Zondadari","","","","","","","zecchino","Modern","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.23","","","","","","","","","","","","","","9","24.0","3.483","","","2022-09-01T06:03:31Z"
"http://numismatics.org/collection/1954.237.472","Gold zecchino of Anthony Manuel de Vilhena, Malta (Order of Saint John), 1728. 1954.237.472","1954.237.472","","1728","1728","Anthony Manuel de Vilhena","","","","","","","zecchino","Modern","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.28","","","","","","","","","","","","","","9","22.0","3.428","","","2022-09-01T06:03:31Z"
"http://numismatics.org/collection/1954.237.473","Gold zecchino of Emmanuel Pinto, Malta (Order of Saint John), 1741 - 1773. 1954.237.473","1954.237.473","","1741","1773","Emmanuel Pinto","","","","","","","zecchino","Modern","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Malta.33","","","","","","","","","","","","","","","21.0","3.478","","","2022-09-01T06:03:31Z"
"http://numismatics.org/collection/1954.237.478","Gold zecchino of Charles Louis and Mary Louise, Etruria kingdom (Florence), 1803 - 1807. 1954.237.478","1954.237.478","","1803","1807","Charles Louis and Mary Louise","","","","","","","zecchino","Modern","Coin","","","","","Gold","Florence","","","","Italy","","","","Friedberg Italy.340","","","","","","","","","","","","","","","22.0","3.482","","","2022-09-01T06:03:32Z"
