"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.119.1","Cupronickel 5 centime, France (Paris (France)), 1918. 1918.119.1","1918.119.1","","1918","1918","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 169","","","","","","","","","","","","","","","19.0","2.85","","","2022-08-30T05:41:06Z"
"http://numismatics.org/collection/1917.76.1","Silver 50 centime, France (Paris (France)), 1913. 1917.76.1","1917.76.1","","1913","1913","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.493","","","2022-08-30T05:39:36Z"
"http://numismatics.org/collection/1917.999.662","Copper alloy 10 centime, France (Paris (France)), 1910. 1917.999.662","1917.999.662","","1910","1910","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","10.05","","","2022-08-30T05:40:35Z"
"http://numismatics.org/collection/1918.102.8","Silver franc, France (Paris (France)), 1918. 1918.102.8","1918.102.8","","1918","1918","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1911.105.972","Copper alloy 5 centime, France (Paris (France)), 1890. 1911.105.972","1911.105.972","","1890","1890","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","4.986","","","2022-08-30T04:15:02Z"
"http://numismatics.org/collection/1911.105.973","Copper alloy 10 centime, France (Paris (France)), 1873. 1911.105.973","1911.105.973","","1873","1873","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","10.041","","","2022-08-30T04:15:02Z"
"http://numismatics.org/collection/1911.105.975","Silver 5 franc, France (Paris (France)), 1871. 1911.105.975","1911.105.975","","1871","1871","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 744","","","","","","","","","","","","","","","37.0","24.911","","","2022-08-30T04:15:02Z"
"http://numismatics.org/collection/1913.56.1","Copper alloy centime, France (Paris (France)), 1898. 1913.56.1","1913.56.1","","1898","1898","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","1.001","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1913.56.10","Aluminum Pt, France, 1891. 1913.56.10","1913.56.10","","1891","1891","","","","","France--Third Republic","","","","Modern","Pt","","","","","Aluminum","","","","","France","","","","","","","","","","","","","","","","","","","22.0","0.922","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1913.56.11","Silver 5 centime, France, 1892. 1913.56.11","1913.56.11","","1892","1892","","","","","France--Third Republic","","","5 centime","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","18.0","1.421","","","2022-08-30T04:25:36Z"
"http://numismatics.org/collection/1913.56.2","Copper alloy 2 centime, France (Paris (France)), 1898. 1913.56.2","1913.56.2","","1898","1898","","","","","France--Third Republic","","","2 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 107","","","","","","","","","","","","","","","20.0","1.949","","","2022-08-30T04:25:36Z"
"http://numismatics.org/collection/1913.56.3","Copper alloy 5 centime, France (Paris (France)), 1898. 1913.56.3","1913.56.3","","1898","1898","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157a","","","","","","","","","","","","","","","25.0","5.059","","","2022-08-30T04:25:36Z"
"http://numismatics.org/collection/1913.56.4","Copper alloy 10 centime, France (Paris (France)), 1898. 1913.56.4","1913.56.4","","1898","1898","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","10.046","","","2022-08-30T04:25:36Z"
"http://numismatics.org/collection/1913.56.5","Silver 50 centime, France (Paris (France)), 1897. 1913.56.5","1913.56.5","","1897","1897","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 420","","","","","","","","","","","","","","","18.0","2.49","","","2022-08-30T04:25:36Z"
"http://numismatics.org/collection/1913.56.6","Silver franc, France (Paris (France)), 1898. 1913.56.6","1913.56.6","","1898","1898","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.989","https://numismatics.org/collectionimages/19001949/1913/1913.56.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.56.6.rev.width175.jpg","2022-08-30T04:25:37Z"
"http://numismatics.org/collection/1913.56.9","Nickel 2 centime, France, 1890. 1913.56.9","1913.56.9","","1890","1890","","","","","France--Third Republic","","","2 centime","Modern","Pt","","","","","Nickel","","","","","France","","","","","","","","","","","","","","","","","","","20.0","2.141","","","2022-08-30T04:25:37Z"
"http://numismatics.org/collection/1914.174.18","Copper alloy centime, France (Paris (France)), 1896. 1914.174.18","1914.174.18","","1896","1896","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","1.012","","","2022-08-30T04:26:35Z"
"http://numismatics.org/collection/1916.80.1","Copper alloy 5 centime, France (Madrid), 1916. 1916.80.1","1916.80.1","","1916","1916","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Madrid","","","","France","","","","GadMF 165","","","","","","","","","","","","","","","25.0","5.013","","","2022-08-30T04:38:51Z"
"http://numismatics.org/collection/1916.80.2","Copper alloy 10 centime, France (Madrid), 1916. 1916.80.2","1916.80.2","","1916","1916","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Madrid","","","","France","","","","GadMF 277","","","","","","","","","","","","","","","30.0","10.186","","","2022-08-30T04:38:51Z"
"http://numismatics.org/collection/1916.999.222","Silver 5 franc, France (Paris (France)), 1877. 1916.999.222","1916.999.222","","1877","1877","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 92||GadMF 745a","","","","","","","","","","","","","","","37.0","25.08","","","2022-08-30T04:39:12Z"
"http://numismatics.org/collection/1915.2.6","Silver franc, France (Castelsarrasin), 1914. 1915.2.6","1915.2.6","","1914","1914","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Castelsarrasin","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","4.994","https://numismatics.org/collectionimages/19001949/1915/1915.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.2.6.rev.width175.jpg","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1915.2.7","Silver 2 franc, France (Paris (France)), 1914. 1915.2.7","1915.2.7","","1914","1914","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.006","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1915.2.8","Silver 2 franc, France (Castelsarrasin), 1914. 1915.2.8","1915.2.8","","1914","1914","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Castelsarrasin","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.026","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1915.236.1","Nickel 25 centime, France (Paris (France)), 1914. 1915.236.1","1915.236.1","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","","","24.0","5.001","","","2022-08-30T04:30:15Z"
"http://numismatics.org/collection/1915.85.3","Copper alloy 5 centime, France (Paris (France)), 1873. 1915.85.3","1915.85.3","","1873","1873","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 157","","","","","","","","","","","","","","","25.0","5.02","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1915.85.4","Copper alloy 10 centime, France (Bordeaux (France)), 1873. 1915.85.4","1915.85.4","","1873","1873","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 265a","","","","","","","","","","","","","","","30.0","10.169","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1917.158.1","Cupronickel 5 centime, France (Paris (France)), 1917. 1917.158.1","1917.158.1","","1917","1917","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 169","","","","","","","","","","","","","","","19.0","2.933","","","2022-08-30T04:41:07Z"
"http://numismatics.org/collection/1917.158.2","Cupronickel 10 centime, France (Paris (France)), 1917. 1917.158.2","1917.158.2","","1917","1917","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.05","","","2022-08-30T04:41:07Z"
"http://numismatics.org/collection/1916.192.884","Copper alloy centime, France (Paris (France)), 1885. 1916.192.884","1916.192.884","","1885","1885","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","","","15.0","1.03","","","2022-08-30T04:37:26Z"
"http://numismatics.org/collection/1916.192.886","Copper alloy centime, France (Paris (France)), 1900. 1916.192.886","1916.192.886","","1900","1900","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","","","15.0","0.965","","","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.192.889","Silver 50 centime, France (Paris (France)), 1871. 1916.192.889","1916.192.889","","1871","1871","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 419","","","","","","","","","","","","","","","18.0","2.501","","","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.25.1","Nickel 25 centime, France (Paris (France)), 1915. 1916.25.1","1916.25.1","","1915","1915","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","","","24.0","5.068","","","2022-08-30T04:38:16Z"
"http://numismatics.org/collection/1915.104.2","Silver franc, France (Paris (France)), 1915. 1915.104.2","1915.104.2","","1915","1915","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.0","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/1915.114.11","Copper alloy 10 centime, France, 1870. 1915.114.11","1915.114.11","","1870","1870","","","","","France--Third Republic","","","10 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 258","","","","","","","","","","","","","","","30.0","9.808","","","2022-08-30T04:29:23Z"
"http://numismatics.org/collection/1893.14.582","Silver franc, France (Paris (France)), 1872. 1893.14.582","1893.14.582","","1872","1872","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 465a","","","","","","","","","","","","","","","23.0","4.978","","","2022-08-30T03:47:33Z"
"http://numismatics.org/collection/1893.14.583","Silver 2 franc, France (Paris (France)), 1900. 1893.14.583","1893.14.583","","1900","1900","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","9.998","","","2022-08-30T03:47:33Z"
"http://numismatics.org/collection/1893.14.584","Silver 5 franc, France (Paris (France)), 1870. 1893.14.584","1893.14.584","","1870","1870","","","","","France--Third Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 97||GadMF 742","","","","","","","","","","","","","","","37.0","25.053","","","2022-08-30T03:47:33Z"
"http://numismatics.org/collection/1893.14.588","Silver 5 franc of Leon Gambetta, France, 1870 - 1940. 1893.14.588","1893.14.588","","1870","1940","Leon Gambetta","","","","France--Third Republic","","","5 franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 746","","","","","","","","","","","","","","","37.0","25.838","","","2022-08-30T03:47:34Z"
"http://numismatics.org/collection/1893.14.589","Silver 5 franc of Louis Adolph Thiers, France, 1872. 1893.14.589","1893.14.589","","1872","1872","Louis Adolph Thiers","","","","France--Third Republic","","","5 franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 747","","","","","","","","","","","","","","","37.0","26.224","","","2022-08-30T03:47:34Z"
"http://numismatics.org/collection/1893.14.590","Silver 5 franc of Patrice de Mac-Mahon, France, 1874. 1893.14.590","1893.14.590","","1874","1874","Patrice de Mac-Mahon","","","","France--Third Republic","","","5 franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 749a","","","","","","","","","","","","","","","37.0","26.233","","","2022-08-30T03:47:34Z"
"http://numismatics.org/collection/1893.14.592","Copper alloy 10 centime of Leon Gambetta, France (Paris (France)), 1870. 1893.14.592","1893.14.592","","1870","1870","Leon Gambetta","","","","France--Third Republic","","","10 centime","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 260","","","","","","","","","","","","","","","30.0","10.676","","","2022-08-30T03:47:35Z"
"http://numismatics.org/collection/1936.63.1","Cupronickel 10 centime, France (Paris (France)), 1928. 1936.63.1","1936.63.1","","1928","1928","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.112","","","2022-08-30T08:00:01Z"
"http://numismatics.org/collection/1936.63.2","Cupronickel 10 centime, France (Paris (France)), 1935. 1936.63.2","1936.63.2","","1935","1935","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.139","","","2022-08-30T08:00:01Z"
"http://numismatics.org/collection/1936.63.3","Cupronickel 25 centime, France (Paris (France)), 1931. 1936.63.3","1936.63.3","","1931","1931","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.013","","","2022-08-30T08:00:01Z"
"http://numismatics.org/collection/1936.63.4","Aluminum bronze 50 centime, France (Paris (France)), 1925. 1936.63.4","1936.63.4","","1925","1925","","","","","France--Third Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 421","","","","","","","","","","","","","","","18.0","2.011","","","2022-08-30T08:00:01Z"
"http://numismatics.org/collection/1936.63.5","Silver 10 franc, France (Paris (France)), 1929. 1936.63.5","1936.63.5","","1929","1929","","","","","France--Third Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 801","","","","","","","","","","","","","","","28.0","9.953","","","2022-08-30T08:00:02Z"
"http://numismatics.org/collection/1935.999.587","Cupronickel 25 centime, France (Paris (France)), 1930. 1935.999.587","1935.999.587","","1930","1930","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.078","","","2022-08-30T07:56:45Z"
"http://numismatics.org/collection/1935.999.588","Silver franc, France (Paris (France)), 1902. 1935.999.588","1935.999.588","","1902","1902","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.008","","","2022-08-30T07:56:45Z"
"http://numismatics.org/collection/1936.108.3","Aluminum bronze franc, France (Paris (France)), 1936. 1936.108.3","1936.108.3","","1936","1936","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 470","","","","","","","","","","","","","","","23.0","4.005","","","2022-08-30T07:57:51Z"
"http://numismatics.org/collection/1935.95.1","Silver franc, France (Paris (France)), 1919. 1935.95.1","1935.95.1","","1919","1919","","","","","France--Third Republic","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 467","","","","","","","","","","","","","","","23.0","5.001","","","2022-08-30T07:55:38Z"
"http://numismatics.org/collection/1935.95.2","Silver 2 franc, France (Paris (France)), 1916. 1935.95.2","1935.95.2","","1916","1916","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","","","27.0","10.009","","","2022-08-30T07:55:38Z"
"http://numismatics.org/collection/1927.66.1","Cupronickel 5 centime, France (Paris (France)), 1927. 1927.66.1","1927.66.1","","1927","1927","","","","","France--Third Republic","","","5 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 170","","","","","","","","","","","","","","","17.0","2.024","","","2022-08-30T06:38:07Z"
"http://numismatics.org/collection/1927.66.2","Cupronickel 25 centime, France (Paris (France)), 1926. 1927.66.2","1927.66.2","","1926","1926","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.945","","","2022-08-30T06:38:08Z"
