"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.149.1","Gold 1/2 escudo, San José (Costa Rica), 1847. 1923.149.1","1923.149.1","","1847","1847","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.54","","","2022-08-30T06:20:53Z"
"http://numismatics.org/collection/1931.58.28","Gold 1/2 escudo, Potosí (Bolivia), 1839. 1931.58.28","1931.58.28","","1839","1839","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.25","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. M.","National arms","LIBRE POR LA CONSTITUCION","Uniformed bust of Bolivar facing right","","","6","14.0","1.684","","","2022-08-30T07:05:30Z"
"http://numismatics.org/collection/1931.58.29","Gold 1/2 escudo, Potosí (Bolivia), 1840. 1931.58.29","1931.58.29","","1840","1840","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.25","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. R.","National arms","LIBRE POR LA CONSTITUCION","Uniformed bust of Bolivar facing right","","","6","14.0","1.678","","","2022-08-30T07:05:32Z"
"http://numismatics.org/collection/1931.58.30","Gold 1/2 escudo, Potosí (Bolivia), 1841. 1931.58.30","1931.58.30","","1841","1841","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.30","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. R.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","12","14.0","1.66","","","2022-08-30T07:05:33Z"
"http://numismatics.org/collection/1931.58.31","Gold 1/2 escudo, Potosí (Bolivia), 1842. 1931.58.31","1931.58.31","","1842","1842","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.30","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. R.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","12","14.0","1.722","","","2022-08-30T07:05:35Z"
"http://numismatics.org/collection/1931.58.32","Gold 1/2 escudo, Potosí (Bolivia), 1845. 1931.58.32","1931.58.32","","1845","1845","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.30","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) R.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","12","14.0","1.7","","","2022-08-30T07:05:37Z"
"http://numismatics.org/collection/1931.58.33","Gold 1/2 escudo, Potosí (Bolivia), 1847. 1931.58.33","1931.58.33","","1847","1847","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.30","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) R.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","12","14.0","1.668","","","2022-08-30T07:05:40Z"
"http://numismatics.org/collection/1931.58.34","Gold 1/2 escudo, Potosí (Bolivia), 1852. 1931.58.34","1931.58.34","","1852","1852","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.36","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) F. P.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","14.0","1.666","","","2022-08-30T07:05:43Z"
"http://numismatics.org/collection/1931.58.35","Gold 1/2 escudo, Potosí (Bolivia), 1852. 1931.58.35","1931.58.35","","1852","1852","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.36","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) F. P.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","14.0","1.694","","","2022-08-30T07:05:45Z"
"http://numismatics.org/collection/1931.58.36","Gold 1/2 escudo, Potosí (Bolivia), 1855. 1931.58.36","1931.58.36","","1855","1855","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.36","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) F. P.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","14.0","1.707","","","2022-08-30T07:05:50Z"
"http://numismatics.org/collection/1931.58.37","Gold 1/2 escudo, Potosí (Bolivia), 1855. 1931.58.37","1931.58.37","","1855","1855","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.36","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) M. J.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","6","14.0","1.659","","","2022-08-30T07:05:54Z"
"http://numismatics.org/collection/1931.58.129","Gold 1/2 escudo, Potosí (Bolivia), 1854. 1931.58.129","1931.58.129","","1854","1854","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Burnett 65.1||Fonrobert 9591||Friedberg Bolivia.not||Lill 1854.1.1/2Av","","","","","",". M. Y. BELZU PRESID. CONSTITUCIONAL. PTS. 1854","BELZU'S HEAD 3/4 FACING LEFT; BELOW CLOUDS AND WREATH","LA PATRIA AL Y. DEFENSOR DE SU INDEPa.","woman facing, with THREE children; cornucopia to left, flower to right","","","6","14.0","1.681","","","2022-08-30T07:05:02Z"
"http://numismatics.org/collection/1928.19.10","Gold 1/2 escudo of Charles III, 1759-1788, Spain (Seville), 1788. 1928.19.10","1928.19.10","","1788","1788","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Coin","","","","","Gold","Seville","","","","Iberian Peninsula||Spain","","","","Cayon 11413||Friedberg Spain.291","","","","","","","","","","","","","15.0","1.743","","","2022-08-30T06:41:00Z"
"http://numismatics.org/collection/1943.139.2","Gold 1/2 escudo, Guatemala City (Guatemala), 1826. 1943.139.2","1943.139.2","","1826","1826","","","","","Guatemala--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.30||KM Central American Republic.5","","","","","","","sun and mountains","","tree","","","","14.0","1.705","https://numismatics.org/collectionimages/19001949/1943/1943.139.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.139.2.rev.width175.jpg","2022-08-31T02:26:55Z"
"http://numismatics.org/collection/1942.33.23","Gold 1/2 escudo of John V, Portugal (Lisbon), 1735. 1942.33.23","1942.33.23","","1735","1735","John V","","","","Portugal--Braganza","","","1/2 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.92","","","","","","","","","","","","","18.0","1.647","","","2022-08-31T02:24:13Z"
"http://numismatics.org/collection/1939.74.33","Gold 1/2 escudo of John V, Portugal (Lisbon), 1730. 1939.74.33","1939.74.33","","1730","1730","John V","","","","Portugal--Braganza","","","1/2 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.92","","","","","","","","","","","","","17.0","1.794","","","2022-08-31T01:31:05Z"
"http://numismatics.org/collection/1951.182.4","Gold 1/2 escudo, Potosí (Bolivia), 1868. 1951.182.4","1951.182.4","","1868","1868","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.39||KM Bolivia.140","","","","","","REPUBLICA BOLIVIANA","National arms","LA UNION ES LA FUERZA 1/2 ESCUDO 25 Gs. 9 D. FINO 1868","Value in wreath","","","12","15.0","1.219","","","2022-09-01T04:21:43Z"
"http://numismatics.org/collection/1951.183.20","Gold 1/2 escudo of John as Prince Regent, Portugal (Lisbon), 1807. 1951.183.20","1951.183.20","","1807","1807","John as Prince Regent","","","","Portugal--Braganza","","","1/2 escudo","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.126","","","","","","","","","","","","","17.0","1.778","","","2022-09-01T04:21:45Z"
"http://numismatics.org/collection/1952.59.2","Gold 1/2 escudo, San José (Costa Rica), 1828. 1952.59.2","1952.59.2","","1828","1828","","","","","Costa Rica--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.73","","","2022-09-01T05:35:19Z"
"http://numismatics.org/collection/1967.281.1","Gold 1/2 escudo, Lima (Peru), 1838. 1967.281.1","1967.281.1","","1838","1838","","","","","Peru--Independent--North Peru","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.90a","","","","","","","National arms, occupying entire side of coin","LIMA M. 1838","Central wreath","","","6","14.0","1.692","","","2022-09-02T12:34:07Z"
"http://numismatics.org/collection/1967.281.2","Gold 1/2 escudo, Lima (Peru), 1841. 1967.281.2","1967.281.2","","1841","1841","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","LIMA M. B. 1841","Central wreath","","","6","14.0","1.656","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.39","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1814. 1967.281.39","1967.281.39","","1814","1814","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","FERDIN VII D G HISP R","head right","L","arms crowned within collar of the Fleece","","","","15.0","1.687","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.40","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1816. 1967.281.40","1967.281.40","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.704","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.281.41","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1817. 1967.281.41","1967.281.41","","1817","1817","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.727","","","2022-09-02T12:34:13Z"
"http://numismatics.org/collection/1967.113.102","Gold 1/2 escudo, Cusco (Peru), 1826. 1967.113.102","1967.113.102","","1826","1826","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Cusco (Peru)","","","","Peru","","","","Friedberg Peru.60","","","","","","","National arms taking up entire side of coin","CUZCO G. M. 1826","Wreath","","","6","14.0","1.672","","","2022-09-01T08:47:25Z"
"http://numismatics.org/collection/1967.113.136","Gold 1/2 escudo, Cusco (Peru), 1838. 1967.113.136","1967.113.136","","1838","1838","","","","","Peru--Independent--South Peru","","","1/2 escudo","Latin American","Coin","","","","","Gold","Cusco (Peru)","","","","Peru","","","","Friedberg Peru.94","","","","","","REPUB. SUD PERUANA. CUZo. ANO DE 1838","Sunface and stars","1/2 Escudo M.S.","Value in wreath","","","12","15.0","1.76","https://numismatics.org/collectionimages/19501999/1967/1967.113.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.136.rev.width175.jpg","2022-09-01T08:47:31Z"
"http://numismatics.org/collection/1967.113.67","Gold 1/2 escudo, Lima (Peru), 1826. 1967.113.67","1967.113.67","","1826","1826","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.61","","","","","","","National arms, occupying entire side of coin","LIMA J. M. 1826","Central wreath","","","6","14.0","1.679","","","2022-09-01T08:49:05Z"
"http://numismatics.org/collection/1967.113.68","Gold 1/2 escudo, Lima (Peru), 1827. 1967.113.68","1967.113.68","","1827","1827","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.61","","","","","","","National arms, occupying entire side of coin","LIMA J. M. 1827","Central wreath","","","6","14.0","1.683","","","2022-09-01T08:49:06Z"
"http://numismatics.org/collection/1967.113.69","Gold 1/2 escudo, Lima (Peru), 1828. 1967.113.69","1967.113.69","","1828","1828","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.61","","","","","","","National arms, occupying entire side of coin","LIMA J. M. 1828","Central wreath","","","6","14.0","1.798","","","2022-09-01T08:49:08Z"
"http://numismatics.org/collection/1967.113.70","Gold 1/2 escudo, Lima (Peru), 1829. 1967.113.70","1967.113.70","","1829","1829","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","LIMA J. M. 1829","Central wreath","","","6","14.0","1.689","","","2022-09-01T08:49:10Z"
"http://numismatics.org/collection/1967.113.71","Gold 1/2 escudo, Lima (Peru), 1840. 1967.113.71","1967.113.71","","1840","1840","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","(LIMA monogram) 21 Q. M. B. 1840","Central wreath","","","6","14.0","1.677","","","2022-09-01T08:49:12Z"
"http://numismatics.org/collection/1967.113.72","Gold 1/2 escudo, Lima (Peru), 1850. 1967.113.72","1967.113.72","","1850","1850","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","LIMA M. B. 1850","Central wreath","","","6","14.0","1.701","","","2022-09-01T08:49:14Z"
"http://numismatics.org/collection/1967.113.73","Gold 1/2 escudo, Lima (Peru), 1856. 1967.113.73","1967.113.73","","1856","1856","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","LIMA M. B. 1856","Central wreath","","","6","15.0","1.682","","","2022-09-01T08:49:15Z"
"http://numismatics.org/collection/1967.113.801","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1815. 1967.113.801","1967.113.801","","1815","1815","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.643","","","2022-09-01T08:49:28Z"
"http://numismatics.org/collection/1967.113.802","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1820. 1967.113.802","1967.113.802","","1820","1820","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.681","","","2022-09-01T08:49:28Z"
"http://numismatics.org/collection/1960.166.131","Gold 1/2 escudo of Philip V, Lima (Peru), 1704. 1960.166.131","1960.166.131","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Fy","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.10+fantasy","","","","","","","columns crowned on waves","","cross with castles and lions","","","","14.0","1.696","","","2022-09-01T07:40:41Z"
"http://numismatics.org/collection/1960.166.140","Gold 1/2 escudo of Ferdinand VII, Lima (Peru), 1821. 1960.166.140","1960.166.140","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.59","","","","","","FERDIN VII D G HISP R","bust r.","L","arms crowned within collar of the Fleece","","","","15.0","1.677","","","2022-09-01T07:40:42Z"
"http://numismatics.org/collection/1960.166.16","Gold 1/2 escudo of Ferdinand VII, Mexico City (Mexico), 1816. 1960.166.16","1960.166.16","","1816","1816","Ferdinand VII","","","","Mexico--Spanish","","","1/2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.57","","","","","","FERD VII D G HISP ET IND R (date)","Madrid bust of king right","Mo JJ","Crowned arms with Order of the Golden Fleece","","","12","15.0","1.701","","","2022-09-01T07:40:47Z"
"http://numismatics.org/collection/1960.166.24","Gold 1/2 escudo, Potosí (Bolivia), 1841. 1960.166.24","1960.166.24","","1841","1841","","","","","Bolivia--Independent","","","1/2 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.30","","","","","","REPUBLICA BOLIVIANA (PTS monogram) 1/2 (date) L. R.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing right","","","12","14.0","1.684","","","2022-09-01T07:41:01Z"
"http://numismatics.org/collection/1960.166.243","Gold 1/2 escudo, Guatemala City (Guatemala), 1825. 1960.166.243","1960.166.243","","1825","1825","","","","","Guatemala--Central American Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Guatemala City (Guatemala)","","","","Guatemala","","","","Friedberg Guatemala.30||KM Central American Republic.5","","","","","","","sun and mountains","","tree","","","","14.0","1.694","https://numismatics.org/collectionimages/19501999/1960/1960.166.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.243.rev.width175.jpg","2022-09-01T07:41:02Z"
"http://numismatics.org/collection/1960.166.28","Gold 1/2 escudo, Lima (Peru), 1836. 1960.166.28","1960.166.28","","1836","1836","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","LIMA T. M. 1836","Central wreath","","","6","14.0","1.685","","","2022-09-01T07:41:09Z"
"http://numismatics.org/collection/1960.166.30","Gold 1/2 escudo, Cusco (Peru), 1826. 1960.166.30","1960.166.30","","1826","1826","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Cusco (Peru)","","","","Peru","","","","Friedberg Peru.60","","","","","","","National arms taking up entire side of coin","CUZCO G. M. 1826","Wreath","","","6","14.0","1.705","","","2022-09-01T07:41:12Z"
"http://numismatics.org/collection/1960.6.1","Gold 1/2 escudo, Mexico City (Mexico), 1825. 1960.6.1","1960.6.1","","1825","1825","","","","","Mexico--Republic","","","1/2 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.107","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 E Mo 1825 JM","Hand on book","","","12","15.0","1.68","","","2022-09-01T07:44:58Z"
"http://numismatics.org/collection/1977.135.651","Copper alloy 1/2 escudo of Charles III, 1759-1788, Spain (Madrid), 1787. 1977.135.651","1977.135.651","","1787","1787","Charles III, 1759-1788","","","","","","","1/2 escudo","Modern","Cf","","","","","Copper alloy","Madrid","","","","Iberian Peninsula","","","","Cayon 11408fake||Friedberg Spain.290.fake","","","","","","","","","","","","","15.0","1.222","","","2022-09-02T04:05:24Z"
"http://numismatics.org/collection/1971.253.1","Gold 1/2 escudo, Lima (Peru), 1833. 1971.253.1","1971.253.1","","1833","1833","","","","","Peru--Independent--Escudo","","","1/2 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.67a","","","","","","","National arms, occupying entire side of coin","LIMA M. M. 1833","Central wreath","","","6","14.0","1.689","","","2022-09-02T01:41:32Z"
"http://numismatics.org/collection/1969.222.3813","Silver 1/2 escudo of Ferdinand VI, Spain (Madrid), 1755. 1969.222.3813","1969.222.3813","","1755","1755","Ferdinand VI","","","","","","","1/2 escudo","Modern","Trial piece","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.274.trial piece or OMS or fake","","","","","","","","","","","","","16.0","1.716","","","2022-09-02T12:59:52Z"
