"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.150.12","Gold 1/4 Ashrafi of Humayun, Badakhshan, 955 H. 1986.150.12","1986.150.12","","1548","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","955","","12.0","0.784","https://numismatics.org/collectionimages/19501999/1986/1986.150.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.12.rev.width175.jpg","2024-02-28T05:59:41Z"
"http://numismatics.org/collection/1986.150.13","Gold 1/4 Ashrafi of Humayun, Badakhshan, [954] H. 1986.150.13","1986.150.13","","1547","1548","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","","","13.0","0.939","https://numismatics.org/collectionimages/19501999/1986/1986.150.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.150.13.rev.width175.jpg","2024-02-28T12:16:55Z"
"http://numismatics.org/collection/1973.56.211","Gold 1/4 Ashrafi of Sultan al-Zaman Shahrukh b. Sulayman Mirza, Badakhshan, nd 983-87 H. 1973.56.211","1973.56.211","","1575","1579","Sultan al-Zaman Shahrukh b. Sulayman Mirza||Khazanid","","","","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.2466","","","","","","","","","","Name Shahrukh is written sic as one word.","","","","7","","0.919","https://numismatics.org/collectionimages/19501999/1973/1973.56.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.211.rev.width175.jpg","2024-02-27T10:01:27Z"
"http://numismatics.org/collection/1969.123.5","[BLANK]","1969.123.5","","1567","1576","Sulayman Mirza||Badakhshan||Mughal Empire","","","","","","","","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","NC 1965 p. 223-24; NC 1972 p. 285","","","","","","","","","","","","","","","12.5","1.156","https://numismatics.org/collectionimages/19501999/1969/1969.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.123.5.rev.width175.jpg","2024-02-27T07:51:53Z"
"http://numismatics.org/collection/1969.94.19","Silver Multiple Dirham of Nuh b. Nasr, Badakhshan, 331-343 H. 1969.94.19","1969.94.19","","943","954","Nuh I ibn Nasr II||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.027","","","2024-02-28T02:04:17Z"
"http://numismatics.org/collection/1969.94.20","Silver Multiple Dirham of Nuh b. Nasr, Badakhshan, 348 H. 1969.94.20","1969.94.20","","959","960","Nuh I ibn Nasr II||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","348","","","15.403","","","2024-02-28T02:04:12Z"
"http://numismatics.org/collection/1969.94.21","Silver Multiple Dirham of Nuh b. Nasr, Badakhshan, 331-343 H. 1969.94.21","1969.94.21","","943","954","Nuh I ibn Nasr II||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","13.764","","","2024-02-28T04:44:39Z"
"http://numismatics.org/collection/1969.94.22","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.22","1969.94.22","","961","976","Mansur I b. Nuh I||al-Harith||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","13.896","","","2024-02-27T03:52:04Z"
"http://numismatics.org/collection/1969.94.23","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.23","1969.94.23","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","11.5","","","2024-02-27T09:33:24Z"
"http://numismatics.org/collection/1969.94.24","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.24","1969.94.24","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","13.368","","","2024-02-27T01:59:48Z"
"http://numismatics.org/collection/1969.94.25","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-365 H. 1969.94.25","1969.94.25","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","8.697","https://numismatics.org/collectionimages/19501999/1969/1969.94.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.94.25.rev.width175.jpg","2024-02-27T11:21:24Z"
"http://numismatics.org/collection/1969.94.26","Silver Multiple Dirham of Mansur b. Nuh, Badakhshan, 350-65 H. 1969.94.26","1969.94.26","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","6","45.0","8.045","https://numismatics.org/collectionimages/19501999/1969/1969.94.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.94.26.rev.width175.jpg","2024-02-27T11:35:47Z"
"http://numismatics.org/collection/1969.94.27","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.27","1969.94.27","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","11.94","","","2024-02-26T07:20:49Z"
"http://numismatics.org/collection/1969.94.28","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.28","1969.94.28","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.61","","","2024-02-26T10:38:12Z"
"http://numismatics.org/collection/1969.94.29","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.29","1969.94.29","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","12.53","","","2024-02-26T11:15:16Z"
"http://numismatics.org/collection/1969.94.30","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.30","1969.94.30","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.41","","","2024-02-26T11:15:17Z"
"http://numismatics.org/collection/1969.94.31","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.31","1969.94.31","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","11.553","","","2024-02-26T01:42:05Z"
"http://numismatics.org/collection/1969.94.32","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.32","1969.94.32","","976","976","Nuh III ibn Mansur I||al-Harith||al-Ta'i`||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","9.588","","","2024-02-28T10:36:24Z"
"http://numismatics.org/collection/1969.94.33","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.33","1969.94.33","","976","976","Nuh III ibn Mansur I||al-Harith||al-Ta'i`||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","15.487","","","2024-02-28T07:58:00Z"
"http://numismatics.org/collection/1969.94.34","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.34","1969.94.34","","976","976","Nuh III ibn Mansur I||al-Harith||al-Ta'i`||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.475","","","2024-02-27T12:16:28Z"
"http://numismatics.org/collection/1969.94.35","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.35","1969.94.35","","976","976","Nuh III ibn Mansur I||al-Harith||al-Ta'i`||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.223","","","2024-02-27T09:51:21Z"
"http://numismatics.org/collection/1969.94.36","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.36","1969.94.36","","976","976","Nuh III ibn Mansur I||al-Harith||al-Ta'i`||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.626","","","2024-02-27T10:26:39Z"
"http://numismatics.org/collection/1969.94.37","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.37","1969.94.37","","976","976","Nuh III ibn Mansur I||al-Harith||al-Ta'i`||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","10.863","","","2024-02-26T12:48:10Z"
"http://numismatics.org/collection/1969.94.39","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.39","1969.94.39","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","11.419","","","2024-02-28T07:02:33Z"
"http://numismatics.org/collection/1969.94.40","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.40","1969.94.40","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","12.401","","","2024-02-28T07:02:32Z"
"http://numismatics.org/collection/1969.94.41","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.41","1969.94.41","","976","976","Nuh III ibn Mansur I||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","12.884","","","2024-02-28T02:51:26Z"
"http://numismatics.org/collection/1969.94.42","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.42","1969.94.42","","976","976","Nuh III ibn Mansur I||al-Wali Muhammad||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","12.52","","","2024-02-26T03:45:10Z"
"http://numismatics.org/collection/1969.94.43","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.43","1969.94.43","","976","976","Nuh III ibn Mansur I||al-Wali Muhammad||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","14.785","","","2024-02-26T11:34:02Z"
"http://numismatics.org/collection/1969.94.44","Silver Multiple Dirham of Nuh b. Mansur, Badakhshan, 350-365 H. 1969.94.44","1969.94.44","","976","976","Nuh III ibn Mansur I||al-Wali Muhammad||al-Harith||Samanids","","","Samanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","","","","9.512","","","2024-02-27T07:47:43Z"
"http://numismatics.org/collection/1969.94.45","Silver Multiple Dirham of Sayf al-Dawla, Badakhshan, 350-65 H. 1969.94.45","1969.94.45","","961","976","Sayf al-Dawlah||Ghaznavids","","","Hamdanids","","","","Multiple Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","","9.036","","","2024-02-28T06:07:12Z"
"http://numismatics.org/collection/1974.26.2037","Gold 1/4 Ashrafi of Humayun, Badakhshan, ca. 954-55 H. 1974.26.2037","1974.26.2037","","1547","1549","Humayun Padishah||Timurids||Mughal Empire","","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.A2464","","","","","","","","","","","","","","","12.0","0.672","https://numismatics.org/collectionimages/19501999/1974/1974.26.2037.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2037.rev.width175.jpg","2024-02-27T05:22:30Z"
"http://numismatics.org/collection/2000.2.52","Gold 1/4 Ashrafi of Akbar, Badakhshan, 1530–1584. 2000.2.52","2000.2.52","","1530","1584","Akbar||Badakhshan","Mughal Empire","","Mughal Empire","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.P2464 imitation","","","","","","","","","","","","","","","12.5","1.14","","","2024-02-26T06:00:35Z"
"http://numismatics.org/collection/2000.7.262","Gold 1/4 Ashrafi of `Abd Allah II, Badakhshan, 1583–1598. 2000.7.262","2000.7.262","","1583","1598","`Abd Allah II||Shaybanid","","","","","","","1/4 Ashrafi","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","9","11.0","0.947","https://numismatics.org/collectionimages/20002049/2000/2000.7.262.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.262.rev.width175.jpg","2024-02-28T07:28:02Z"
"http://numismatics.org/collection/2000.7.263","Gold 1/8 Mithqal of `Abd Allah II, Badakhshan, 1583–1598. 2000.7.263","2000.7.263","","1583","1598","`Abd Allah II||Shaybanid","","","","","","","1/8 Mithqal","Islamic","Coin","","","","","Gold","","Badakhshan","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","12","10.0","0.528","https://numismatics.org/collectionimages/20002049/2000/2000.7.263.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.263.rev.width175.jpg","2024-02-26T07:22:55Z"
"http://numismatics.org/collection/1977.71.12","Silver Dirham of Bahramshah, Badakhshan, 769 H. 1977.71.12","1977.71.12","","1367","1368","Bahramshah||Shahs of Badakhshan","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","769","5","15.0","1.289","https://numismatics.org/collectionimages/19501999/1977/1977.71.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.71.12.rev.width175.jpg","2024-02-27T10:21:09Z"
"http://numismatics.org/collection/1971.316.235","Silver Dirham of Ahmad b. Isma`il, Badakhshan, 300 H. 1971.316.235","1971.316.235","","912","913","Ahmad b. Isma`il||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.1446","","","","","","","","","","","","","300","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.235.rev.width175.jpg","2024-02-27T09:24:41Z"
"http://numismatics.org/collection/1971.316.386","Silver Dirham of Nasr b. Ahmad, Badakhshan, 321 H. 1971.316.386","1971.316.386","","933","933","Nasr b. Ahmad||al-Radi billah||Samanids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.","","","","","","","","","","","","","321","","","3.08","https://numismatics.org/collectionimages/19501999/1971/1971.316.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.386.rev.width175.jpg","2024-02-27T11:25:03Z"
"http://numismatics.org/collection/1994.86.7","Silver Dirham of Tughluq Timur, Badakhshan, 765 H. 1994.86.7","1994.86.7","","1363","1364","Tughluq Timur","","","Chaghatayid","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","Album.2011A","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|3rd Period/1fcb57d3-b583-30a2-9876-167c07fe0fbc","","","","","","","","","","","","","7","19.0","1.264","https://numismatics.org/collectionimages/19501999/1994/1994.86.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.86.7.rev.width175.jpg","2024-02-27T11:42:18Z"
