"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.693","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1953.171.693","1953.171.693","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3565","Galatia","","","","","","","Head r.","","","","","6","27.0","16.76","https://numismatics.org/collectionimages/19501999/1953/1953.171.693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.693.rev.width175.jpg","2022-09-01T05:43:56Z"
"http://numismatics.org/collection/1948.4.93","Bronze Coin of Galba, Patrae, AD 68 - AD 69. 1948.4.93","1948.4.93","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Patrae","Coin","","","","Galba","RPC 1282","","","","","","","","Galba hd.","","three standards","","","6","","8.04","https://numismatics.org/collectionimages/19001949/1948/1948.4.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.93.rev.width175.jpg","2022-09-01T03:54:25Z"
"http://numismatics.org/collection/1959.139.1","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1959.139.1","1959.139.1","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3565","Galatia","","","","","","","Galba hd. r.","","male figure stg. l.","","","","","13.19","https://numismatics.org/collectionimages/19501999/1959/1959.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.139.1.rev.width175.jpg","2022-09-01T07:30:08Z"
"http://numismatics.org/collection/1944.100.39881","Bronze As of Galba, Rome, AD 68 - AD 69 1944.100.39881","1944.100.39881","http://numismatics.org/ocre/id/ric.1(2).gal.374","68","69","","Galba","RIC I (second edition) Galba 374","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","RIC I (second edition) Galba 374","Italy","","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, bare, right","VESTA S C","Vesta, draped, seated left on low chair, holding palladium in right hand and sceptre in left","","","6","","12.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39881.rev.width175.jpg","2023-03-17T06:24:44Z"
"http://numismatics.org/collection/1954.256.8","Gold Aureus of Galba, Rome, AD 68 - AD 69 1954.256.8","1954.256.8","http://numismatics.org/ocre/id/ric.1(2).gal.164","68","69","","Galba","RIC I (second edition) Galba 164","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Galba","BMC 31v||RIC I (second edition) Galba 164","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","SPQR OB C S","Legend within oak-wreath","","","6","","7.31","https://numismatics.org/collectionimages/19501999/1954/1954.256.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.8.rev.width175.jpg","2023-03-17T06:25:02Z"
"http://numismatics.org/collection/1920.102.26","Bronze As of Galba, Rome, AD 68 - AD 69 1920.102.26","1920.102.26","http://numismatics.org/ocre/id/ric.1(2).gal.428","68","69","","Galba","RIC I (second edition) Galba 428","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 153||RIC I (second edition) Galba 428","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all in bar","","","6","","10.48","https://numismatics.org/collectionimages/19001949/1920/1920.102.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.26.rev.width175.jpg","2023-03-17T06:04:24Z"
"http://numismatics.org/collection/1944.100.39822","Silver Coin of Galba, Tarraco, AD 68 - AD 69 1944.100.39822","1944.100.39822","http://numismatics.org/ocre/id/ric.1(2).gal.25","68","69","","Galba","RIC I (second edition) Galba 25","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Tarraco","Coin","","","","Galba","BMC 184a||RIC I (second edition) Galba 25","Hispania","","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","8","","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.39822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39822.rev.width175.jpg","2023-03-17T06:42:51Z"
"http://numismatics.org/collection/1995.11.682","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1995.11.682","1995.11.682","http://numismatics.org/ocre/id/ric.1(2).gal.456","68","69","","Galba","RIC I (second edition) Galba 456","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 104||RIC I (second edition) Galba 456","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Victory advancing or walking right left, holding palladium in right hand and palm in left","","","6","36.0","24.66","https://numismatics.org/collectionimages/19501999/1995/1995.11.682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.682.rev.width175.jpg","2023-03-17T06:45:30Z"
"http://numismatics.org/collection/1969.222.1300","Silver Denarius of Galba, Narbo, AD 68 - AD 69 1969.222.1300","1969.222.1300","http://numismatics.org/ocre/id/ric.1(2).gal.105","68","69","","Galba","RIC I (second edition) Galba 105","","Concordia","Denarius","Roman","","","","","Struck","Silver","Narbo","Coin","","","","Galba","BMC 217||RIC I (second edition) Galba 105","Gallia","","","","","","SER GALBA IMPERATOR","Head laur. r.","CONCORDIA PROVINCIARVM","Concordia stg. l., holding branch and cornucopiae","","","7","","3.4","https://numismatics.org/collectionimages/19501999/1969/1969.222.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1300.rev.width175.jpg","2023-03-17T06:37:05Z"
"http://numismatics.org/collection/1985.140.34","Silver Coin of Galba, Tarraco, AD 68 - AD 69 1985.140.34","1985.140.34","http://numismatics.org/ocre/id/ric.1(2).gal.57","68","69","","Galba","RIC I (second edition) Galba 57","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Tarraco","Coin","","","","Galba","BMC 181||RIC I (second edition) Galba 57","Hispania","","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","ROMA RENASC","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","7","17.5","3.41","https://numismatics.org/collectionimages/19501999/1985/1985.140.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.34.rev.width175.jpg","2023-03-17T05:58:31Z"
"http://numismatics.org/collection/1944.100.39867","Bronze Coin of Galba, Rome, AD 68 - AD 69 1944.100.39867","1944.100.39867","http://numismatics.org/ocre/id/ric.1(2).gal.262","68","69","","Galba","RIC I (second edition) Galba 262","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 117||RIC I (second edition) Galba 262","Italy","","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","6","","26.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39867.rev.width175.jpg","2023-03-17T06:00:29Z"
"http://numismatics.org/collection/1911.105.437","Silver Denarius of Galba, Rome, AD 68 - AD 69 1911.105.437","1911.105.437","http://numismatics.org/ocre/id/ric.1(2).gal.167","68","69","","Galba","RIC I (second edition) Galba 167","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","RIC I (second edition) Galba 167","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","SPQR OB C S","Legend in three lines oak-wreath","","","5","","3.27","https://numismatics.org/collectionimages/19001949/1911/1911.105.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.437.rev.width175.jpg","2023-03-17T06:02:46Z"
"http://numismatics.org/collection/0000.999.17257","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 0000.999.17257","0000.999.17257","http://numismatics.org/ocre/id/ric.1(2).gal.370","68","69","","Galba","RIC I (second edition) Galba 370","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 124||RIC I (second edition) Galba 370","Italy","","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, standing left, holding branch in right and cornucopiae in left","","","6","","11.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.17257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17257.rev.width175.jpg","2023-03-17T06:51:31Z"
"http://numismatics.org/collection/1944.100.55129","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.55129","1944.100.55129","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","6","35.0","26.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.55129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55129.rev.width175.jpg","2023-03-17T06:51:59Z"
"http://numismatics.org/collection/1941.131.717","Silver Coin of Galba, Rome, AD 68 - AD 69 1941.131.717","1941.131.717","http://numismatics.org/ocre/id/ric.1(2).gal.189","68","69","","Galba","RIC I (second edition) Galba 189","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba||Livia","BMC 6||RIC I (second edition) Galba 189","Italy","","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","","","3.45","https://numismatics.org/collectionimages/19001949/1941/1941.131.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.717.rev.width175.jpg","2023-03-17T06:53:02Z"
"http://numismatics.org/collection/1995.11.638","Silver Coin of Galba, Rome, AD 68 - AD 69 1995.11.638","1995.11.638","http://numismatics.org/ocre/id/ric.1(2).gal.152","68","69","","Galba","RIC I (second edition) Galba 152","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba||Livia","BMC 5||RIC I (second edition) Galba 152","Italy","","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","6","19.0","3.55","https://numismatics.org/collectionimages/19501999/1995/1995.11.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.638.rev.width175.jpg","2023-03-17T06:31:38Z"
"http://numismatics.org/collection/1941.131.720","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1941.131.720","1941.131.720","http://numismatics.org/ocre/id/ric.1(2).gal.456","68","69","","Galba","RIC I (second edition) Galba 456","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 104||RIC I (second edition) Galba 456","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Victory advancing or walking right left, holding palladium in right hand and palm in left","","","6","","24.2","https://numismatics.org/collectionimages/19001949/1941/1941.131.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.720.rev.width175.jpg","2023-03-17T06:34:02Z"
"http://numismatics.org/collection/1920.102.25","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1920.102.25","1920.102.25","http://numismatics.org/ocre/id/ric.1(2).gal.271","68","69","","Galba","RIC I (second edition) Galba 271","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 112||RIC I (second edition) Galba 271","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","S P Q R O B CIV S[ER]","Legend in three lines oak-wreath","","","6","","22.91","https://numismatics.org/collectionimages/19001949/1920/1920.102.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.25.rev.width175.jpg","2023-03-17T06:34:21Z"
"http://numismatics.org/collection/1987.26.136","Silver Denarius of Galba, Rome, AD 68 - AD 69. 1987.26.136","1987.26.136","http://numismatics.org/ocre/id/ric.1(2).gal.167","68","69","","Galba","RIC I (second edition) Galba 167","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","RIC I (second edition) Galba 167","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","SPQR OB C S","Legend in three lines oak-wreath","","","6","18.0","3.14","https://numismatics.org/collectionimages/19501999/1987/1987.26.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.136.rev.width175.jpg","2023-03-17T06:35:28Z"
"http://numismatics.org/collection/1985.140.33","Silver Denarius of Galba, Tarraco, AD 68 - AD 69 1985.140.33","1985.140.33","http://numismatics.org/ocre/id/ric.1(2).gal.23","68","69","","Galba","RIC I (second edition) Galba 23","","Libertas","Denarius","Roman","","","","","Struck","Silver","Tarraco","Coin","","","","Galba","BMC 176||RIC I (second edition) Galba 23","Hispania","","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right and sceptre in left","","","6","18.0","3.36","https://numismatics.org/collectionimages/19501999/1985/1985.140.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.33.rev.width175.jpg","2023-03-17T06:15:19Z"
"http://numismatics.org/collection/1995.11.685","Bronze Coin of Galba, Rome, AD 68 - AD 69 1995.11.685","1995.11.685","http://numismatics.org/ocre/id/ric.1(2).gal.267","68","69","","Galba","RIC I (second edition) Galba 267","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 109||RIC I (second edition) Galba 267","Italy","","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","6","35.5","26.83","https://numismatics.org/collectionimages/19501999/1995/1995.11.685.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.685.rev.width175.jpg","2023-03-17T06:16:06Z"
"http://numismatics.org/collection/1944.100.39824","Silver Coin of Galba, Narbo, AD 68 - AD 69 1944.100.39824","1944.100.39824","http://numismatics.org/ocre/id/ric.1(2).gal.111","68","69","","Galba","RIC I (second edition) Galba 111","","Victory","Denarius","Roman","","","","","Struck","Silver","Narbo","Coin","","","","Galba","BMC 227||RIC I (second edition) Galba 111","Gallia","","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","VICTORIA P R","Victory, draped, standing front on globe, head left, holding wreath in right hand and palm in left","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39824.rev.width175.jpg","2023-03-17T08:41:22Z"
"http://numismatics.org/collection/1947.2.426","Bronze As of Galba, Rome, AD 68 - AD 69 1947.2.426","1947.2.426","http://numismatics.org/ocre/id/ric.1(2).gal.372","68","69","","Galba","RIC I (second edition) Galba 372","","Libertas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 146||RIC I (second edition) Galba 372","Italy","","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","6","","10.55","https://numismatics.org/collectionimages/19001949/1947/1947.2.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.426.rev.width175.jpg","2023-03-17T08:42:19Z"
"http://numismatics.org/collection/1944.100.39861","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1944.100.39861","1944.100.39861","http://numismatics.org/ocre/id/ric.1(2).gal.309","68","69","","Galba","RIC I (second edition) Galba 309","","Libertas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 71||RIC I (second edition) Galba 309","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and rod in left","","","6","","25.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39861.rev.width175.jpg","2023-03-17T08:43:32Z"
"http://numismatics.org/collection/1944.100.39872","Bronze Dupondius of Galba, Rome, AD 68 - AD 69 1944.100.39872","1944.100.39872","http://numismatics.org/ocre/id/ric.1(2).gal.323","68","69","","Galba","RIC I (second edition) Galba 323","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 132||RIC I (second edition) Galba 323","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","PAX AVGVSTA S C","Pax, draped, standing left, holding branch in right and winged caduceus in left","","","6","","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.39872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39872.rev.width175.jpg","2023-03-17T08:36:37Z"
"http://numismatics.org/collection/1995.11.1800","Bronze Coin of Galba, Rome, AD 68 - AD 69 1995.11.1800","1995.11.1800","http://numismatics.org/ocre/id/ric.1(2).gal.302","68","69","","Galba","RIC I (second edition) Galba 302","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 150||RIC I (second edition) Galba 302","Italy","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all on bar","","","7","28.5","12.28","https://numismatics.org/collectionimages/19501999/1995/1995.11.1800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1800.rev.width175.jpg","2023-03-17T08:34:28Z"
"http://numismatics.org/collection/1956.127.5","Silver Denarius of Galba, Rome, AD 68 - AD 69. 1956.127.5","1956.127.5","http://numismatics.org/ocre/id/ric.1(2).gal.167","68","69","","Galba","RIC I (second edition) Galba 167","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","RIC I (second edition) Galba 167","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","5","","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.5.rev.width175.jpg","2023-03-17T08:18:51Z"
"http://numismatics.org/collection/1951.139.3","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1951.139.3","1951.139.3","http://numismatics.org/ocre/id/ric.1(2).gal.405","68","69","","Galba","RIC I (second edition) Galba 405","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","RIC I (second edition) Galba 405","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","SPQR O B CIV SER","Legend in three lines within oak-wreath","","","6","","25.44","https://numismatics.org/collectionimages/19501999/1951/1951.139.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.139.3.rev.width175.jpg","2023-03-17T08:13:44Z"
"http://numismatics.org/collection/1944.100.39862","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39862","1944.100.39862","http://numismatics.org/ocre/id/ric.1(2).gal.447","68","69","","Galba","RIC I (second edition) Galba 447","","Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 97||RIC I (second edition) Galba 447","Italy","","","","","","SER GALBA IMP CAES AVG","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and parazonium in left; various arms around","","","6","","25.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39862.rev.width175.jpg","2023-03-17T08:15:37Z"
"http://numismatics.org/collection/1944.100.39873","Bronze As of Galba, Rome, AD 68 - AD 69 1944.100.39873","1944.100.39873","http://numismatics.org/ocre/id/ric.1(2).gal.324","68","69","","Galba","RIC I (second edition) Galba 324","","Ceres","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 141||RIC I (second edition) Galba 324","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA/S - C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","6","","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39873.rev.width175.jpg","2023-03-17T08:28:12Z"
"http://numismatics.org/collection/1959.128.1","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1959.128.1","1959.128.1","http://numismatics.org/ocre/id/ric.1(2).gal.393","68","69","","Galba","RIC I (second edition) Galba 393","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 80||RIC I (second edition) Galba 393","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","6","","24.61","https://numismatics.org/collectionimages/19501999/1959/1959.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.128.1.rev.width175.jpg","2023-03-17T08:24:58Z"
"http://numismatics.org/collection/1944.100.39816","Silver Denarius of Galba, Rome, AD 68 - AD 69. 1944.100.39816","1944.100.39816","http://numismatics.org/ocre/id/ric.1(2).gal.167","68","69","","Galba","RIC I (second edition) Galba 167","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","RIC I (second edition) Galba 167","Italy","","","","","","IMP SER GALBA AVG","Head of Galba, bare, right","S P Q R OB C S","Legend in three lines oak-wreath","","","6","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39816.rev.width175.jpg","2023-03-17T08:25:48Z"
"http://numismatics.org/collection/1995.110.22","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1995.110.22","1995.110.22","http://numismatics.org/ocre/id/ric.2_1(2).tit.421","80","81","","Titus","RIC II, Part 1 (second edition) Titus 421","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 305||RIC II, Part 1 (second edition) Titus 421","Italy","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","7","33.5","23.37","https://numismatics.org/collectionimages/19501999/1995/1995.110.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.22.rev.width175.jpg","2023-03-17T08:26:44Z"
