"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.153.198","Silver Tetradrachm, Rhegium. 1941.153.198","1941.153.198","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.642","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","5","","17.0","https://numismatics.org/collectionimages/19001949/1941/1941.153.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.198.rev.width175.jpg","2022-08-31T02:15:04Z"
"http://numismatics.org/collection/1941.153.199","Silver drachm, Rhegium. 1941.153.199","1941.153.199","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.645","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","5","","4.08","https://numismatics.org/collectionimages/19001949/1941/1941.153.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.199.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1941.153.200","Silver stater, Rhegium, 405 BC - 395 BC. 1941.153.200","1941.153.200","","-405","-395","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.662","Bruttium","","","","","","","lion's head","","Apollo head","","","6","","16.96","https://numismatics.org/collectionimages/19001949/1941/1941.153.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.200.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1941.153.201","Silver litra, Rhegium. 1941.153.201","1941.153.201","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.672","Bruttium","","","","","","","lion's head","","olive spray","","","12","","0.68","https://numismatics.org/collectionimages/19001949/1941/1941.153.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.201.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1941.131.387","Bronze Coin, Rhegium. 1941.131.387","1941.131.387","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.688","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","7.47","https://numismatics.org/collectionimages/19001949/1941/1941.131.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.387.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1941.131.388","Bronze Coin, Rhegium. 1941.131.388","1941.131.388","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.695","Bruttium","","","","","","","lion's head","","Apollo head","","","11","","2.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.388.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1941.131.389","Bronze Coin, Rhegium. 1941.131.389","1941.131.389","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.712","Bruttium","","","","","","","Apollo head","","tripod","","","2","","8.42","https://numismatics.org/collectionimages/19001949/1941/1941.131.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.389.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1941.131.390","Bronze Coin, Rhegium. 1941.131.390","1941.131.390","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.718","Bruttium","","","","","","","Apollo head","","tripod","","","9","","7.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.390.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.391","Bronze Coin, Rhegium. 1941.131.391","1941.131.391","","","","","","","","Artemis","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.731","Bruttium","","","","","","","Artemis head","","lyre","","","6","","8.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.391.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.392","Bronze tetras, Rhegium. 1941.131.392","1941.131.392","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.771","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.392.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.393","Bronze trias, Rhegium. 1941.131.393","1941.131.393","","","","","","","","Apollo","trias","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.793","Bruttium","","","","","","","Apollo head","","wolf","","","7","","7.37","https://numismatics.org/collectionimages/19001949/1941/1941.131.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.393.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1944.100.84697","Bronze Coin, Rhegium. 1944.100.84697","1944.100.84697","","","","","","","","","","Greek","","","","","","Bronze","Rhegium","Coin","","","","","","Bruttium","","","","","","","","","","","","","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.84697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84697.rev.width175.jpg","2022-09-01T02:16:11Z"
"http://numismatics.org/collection/1944.100.8012","Silver hemilitra, Rhegium. 1944.100.8012","1944.100.8012","","","","","","","","","hemilitra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.654","Bruttium","","","","","","","lion's head","","olive wreath","","","4","","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8012.rev.width175.jpg","2022-09-01T02:00:52Z"
"http://numismatics.org/collection/1944.100.8013","Silver pentonkion, Rhegium, 494 BC - 486 BC. 1944.100.8013","1944.100.8013","","-494","-486","","","","","","pentonkion","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 47, D5 R5","Bruttium","","","","","","","lion's head","","5 pellets","","","7","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8013.rev.width175.jpg","2022-09-01T02:00:53Z"
"http://numismatics.org/collection/1944.100.8014","Silver hexas, Rhegium, 494 BC - 486 BC. 1944.100.8014","1944.100.8014","","-494","-486","","","","","","hexas","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 54, D7 R7","Bruttium","","","","","","","lion's head","","uncertain","","","2","","0.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8014.rev.width175.jpg","2022-09-01T02:00:55Z"
"http://numismatics.org/collection/1944.100.8015","Silver stater, Rhegium, 405 BC - 395 BC. 1944.100.8015","1944.100.8015","","-405","-395","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.657","","","","","","","","lion's head","","Apollo head","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.8015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8015.rev.width175.jpg","2022-09-01T02:00:57Z"
"http://numismatics.org/collection/1944.100.8016","Silver stater, Rhegium. 1944.100.8016","1944.100.8016","","","","","","","","Apollo","stater","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.658","Bruttium","","","","","","","lion's head","","Apollo head","","","3","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8016.rev.width175.jpg","2022-09-01T02:01:00Z"
"http://numismatics.org/collection/1944.100.8017","Silver Tetradrachm, Rhegium, 415 BC - 387 BC. 1944.100.8017","1944.100.8017","","-415","-387","","","","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","H 95bis-a, D56 R80","Bruttium","","","","","","","Lion's head facing","","Head of Apollo to r.","","","7","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8017.rev.width175.jpg","2022-09-01T02:01:03Z"
"http://numismatics.org/collection/1944.100.8018","Silver dirham, Rhegium. 1944.100.8018","1944.100.8018","","","","","","","","Apollo","dirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.664","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8018.rev.width175.jpg","2022-09-01T02:01:06Z"
"http://numismatics.org/collection/1944.100.8019","Silver dirham, Rhegium. 1944.100.8019","1944.100.8019","","","","","","","","Apollo","dirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.667","Bruttium","","","","","","","lion's head","","Apollo head","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8019.rev.width175.jpg","2022-09-01T02:01:08Z"
"http://numismatics.org/collection/1944.100.8020","Silver hemidirham, Rhegium. 1944.100.8020","1944.100.8020","","","","","","","","","hemidirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.668","Bruttium","","","","","","","lion's head","","olive spray","","","12","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.8020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8020.rev.width175.jpg","2022-09-01T02:01:12Z"
"http://numismatics.org/collection/1944.100.8021","Silver litra, Rhegium. 1944.100.8021","1944.100.8021","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.670","Bruttium","","","","","","","lion's head","","olive spray","","","12","","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8021.rev.width175.jpg","2022-09-01T02:01:14Z"
"http://numismatics.org/collection/1944.100.8022","Silver litra, Rhegium. 1944.100.8022","1944.100.8022","","","","","","","","","litra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.671","Bruttium","","","","","","","lion's head","","olive spray","","","7","","0.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.8022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8022.rev.width175.jpg","2022-09-01T02:01:16Z"
"http://numismatics.org/collection/1944.100.8023","Silver hemilitra, Rhegium. 1944.100.8023","1944.100.8023","","","","","","","","","hemilitra","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.675","Bruttium","","","","","","","lion's head","","uncertain","","","11","","0.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.8023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8023.rev.width175.jpg","2022-09-01T02:01:18Z"
"http://numismatics.org/collection/1944.100.8024","Silver Tetradrachm, Rhegium. 1944.100.8024","1944.100.8024","","","","","","","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.676","Bruttium","","","","","","","Apollo head","","lion's head","","","12","","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8024.rev.width175.jpg","2022-09-01T02:01:20Z"
"http://numismatics.org/collection/1944.100.8025","Bronze Coin, Rhegium. 1944.100.8025","1944.100.8025","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.678","Bruttium","","","","","","","lion's head","","olive sray","","","3","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.8025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8025.rev.width175.jpg","2022-09-01T02:01:21Z"
"http://numismatics.org/collection/1944.100.8026","Bronze Coin, Rhegium. 1944.100.8026","1944.100.8026","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.679","Bruttium","","","","","","","lion's head","","olive sray","","","2","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.8026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8026.rev.width175.jpg","2022-09-01T02:01:23Z"
"http://numismatics.org/collection/1944.100.8027","Bronze Coin, Rhegium. 1944.100.8027","1944.100.8027","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.680","Bruttium","","","","","","","lion's head","","olive sray","","","4","","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.8027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8027.rev.width175.jpg","2022-09-01T02:01:25Z"
"http://numismatics.org/collection/1944.100.8028","Bronze Coin, Rhegium. 1944.100.8028","1944.100.8028","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.682","Bruttium","","","","","","","lion's head","","olive sray","","","2","","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.8028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8028.rev.width175.jpg","2022-09-01T02:01:27Z"
"http://numismatics.org/collection/1944.100.8029","Bronze Coin, Rhegium. 1944.100.8029","1944.100.8029","","","","","","","","","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.683","Bruttium","","","","","","","lion's head","","olive sray","","","6","","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8029.rev.width175.jpg","2022-09-01T02:01:28Z"
"http://numismatics.org/collection/1944.100.8030","Bronze Coin, Rhegium. 1944.100.8030","1944.100.8030","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.684","Bruttium","","","","","","","lion's head","","Apollo head","","","9","","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8030.rev.width175.jpg","2022-09-01T02:01:33Z"
"http://numismatics.org/collection/1944.100.8031","Bronze Coin, Rhegium. 1944.100.8031","1944.100.8031","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.685","Bruttium","","","","","","","lion's head","","Apollo head","","","6","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.8031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8031.rev.width175.jpg","2022-09-01T02:01:35Z"
"http://numismatics.org/collection/1944.100.8032","Bronze Coin, Rhegium. 1944.100.8032","1944.100.8032","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.687","Bruttium","","","","","","","lion's head","","Apollo head","","","4","","10.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.8032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8032.rev.width175.jpg","2022-09-01T02:01:38Z"
"http://numismatics.org/collection/1944.100.8033","Bronze Coin, Rhegium. 1944.100.8033","1944.100.8033","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.689","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","9.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8033.rev.width175.jpg","2022-09-01T02:01:40Z"
"http://numismatics.org/collection/1944.100.8034","Bronze Coin, Rhegium. 1944.100.8034","1944.100.8034","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.690","Bruttium","","","","","","","lion's head","","Apollo head","","","2","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.8034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8034.rev.width175.jpg","2022-09-01T02:01:42Z"
"http://numismatics.org/collection/1944.100.8035","Bronze Coin, Rhegium. 1944.100.8035","1944.100.8035","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.691","Bruttium","","","","","","","lion's head","","Apollo head","","","11","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.8035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8035.rev.width175.jpg","2022-09-01T02:01:44Z"
"http://numismatics.org/collection/1944.100.8036","Bronze Coin, Rhegium. 1944.100.8036","1944.100.8036","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.693","Bruttium","","","","","","","lion's head","","Apollo head","","","4","","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8036.rev.width175.jpg","2022-09-01T02:01:46Z"
"http://numismatics.org/collection/1944.100.8037","Bronze Coin, Rhegium. 1944.100.8037","1944.100.8037","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.696","Bruttium","","","","","","","lion's head","","Apollo head","","","11","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.8037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8037.rev.width175.jpg","2022-09-01T02:01:48Z"
"http://numismatics.org/collection/1944.100.8038","Bronze Coin, Rhegium. 1944.100.8038","1944.100.8038","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.697","Bruttium","","","","","","","lion's head","","Apollo head","","","3","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.8038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8038.rev.width175.jpg","2022-09-01T02:01:51Z"
"http://numismatics.org/collection/1944.100.8039","Bronze Coin, Rhegium. 1944.100.8039","1944.100.8039","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.698","Bruttium","","","","","","","lion's head","","Apollo head","","","9","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.8039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8039.rev.width175.jpg","2022-09-01T02:01:52Z"
"http://numismatics.org/collection/1944.100.8040","Bronze Coin, Rhegium. 1944.100.8040","1944.100.8040","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.699","Bruttium","","","","","","","lion's head","","Apollo head","","","2","","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8040.rev.width175.jpg","2022-09-01T02:01:56Z"
"http://numismatics.org/collection/1944.100.8041","Bronze Coin, Rhegium. 1944.100.8041","1944.100.8041","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.700","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.8041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8041.rev.width175.jpg","2022-09-01T02:01:58Z"
"http://numismatics.org/collection/1944.100.8042","Bronze Coin, Rhegium. 1944.100.8042","1944.100.8042","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.701","Bruttium","","","","","","","lion's head","","Apollo head","","","12","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8042.rev.width175.jpg","2022-09-01T02:02:00Z"
"http://numismatics.org/collection/1944.100.8043","Bronze Coin, Rhegium. 1944.100.8043","1944.100.8043","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.702","Bruttium","","","","","","","lion's head","","Apollo head","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.8043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8043.rev.width175.jpg","2022-09-01T02:02:02Z"
"http://numismatics.org/collection/1944.100.8044","Bronze Coin, Rhegium. 1944.100.8044","1944.100.8044","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.704","Bruttium","","","","","","","lion's head","","Apollo head","","","3","","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.8044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8044.rev.width175.jpg","2022-09-01T02:02:05Z"
"http://numismatics.org/collection/1944.100.8045","Bronze Coin, Rhegium. 1944.100.8045","1944.100.8045","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.705","Bruttium","","","","","","","lion's head","","Apollo head","","","11","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8045.rev.width175.jpg","2022-09-01T02:02:06Z"
