"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.148.153","Brass cent, Philadelphia (Pa.), 1964. 1987.148.153","1987.148.153","","1964","1964","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","Philadelphia (Pa.)","","","","United States","","","","Breen 2242","","","","","","","bust r.","","Lincoln Memorial","","","","","","","","2022-09-20T03:42:37Z"
"http://numismatics.org/collection/1987.148.154","Bronze cent, Denver (Colo.), 1959. 1987.148.154","1987.148.154","","1959","1959","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Denver (Colo.)","","","","United States","","","","Breen 2227","","","","","","","bust r.","","Lincoln Memorial","","","","","","","","2022-09-20T03:42:37Z"
"http://numismatics.org/collection/1987.148.155","Bronze cent, Denver (Colo.), 1917. 1987.148.155","1987.148.155","","1917","1917","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Denver (Colo.)","","","","United States","","","","Breen 2083","","","","","","","bust r.","","value within wheat ears","","","","","","","","2022-09-20T03:42:37Z"
"http://numismatics.org/collection/1987.148.54","Bronze cent, Philadelphia (Pa.), 1918. 1987.148.54","1987.148.54","","1918","1918","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2084","","","","","","","bust r.","","Legend within wheat stalks","","","","","","","","2022-09-20T03:43:12Z"
"http://numismatics.org/collection/1987.148.55","Bronze cent, Philadelphia (Pa.), 1917. 1987.148.55","1987.148.55","","1917","1917","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2080","","","","","","","bust r.","","Legend within wheat stalks","","","","","","","","2022-09-20T03:43:12Z"
"http://numismatics.org/collection/1985.66.3389","W Token of Panther Valley Coin Club, United States, 1971. 1985.66.3389","1985.66.3389","","1971","1971","","","Panther Valley Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:51:21Z"
"http://numismatics.org/collection/1985.66.1892","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1892","1985.66.1892","","1961","1961","","","Chicago Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1893","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1893","1985.66.1893","","1961","1961","","","Chicago Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.1894","Copper Token of Chicago Coin Club, United States/Illinois, 1961. 1985.66.1894","1985.66.1894","","1961","1961","","","Chicago Coin Club","","","","Lincoln, Abraham","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:46:59Z"
"http://numismatics.org/collection/1985.66.4990","W Token of Coin Collectors of America, United States, 1968. 1985.66.4990","1985.66.4990","","1968","1968","","","Coin Collectors of America","","","","Lincoln, Abraham","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:55:56Z"
"http://numismatics.org/collection/1985.66.5026","Aluminum Token of Coin Collectors of America, United States, 1963. 1985.66.5026","1985.66.5026","","1963","1963","","","Coin Collectors of America","","","","Lincoln, Abraham","","North American","Token","","","","","Aluminum","","","","","United States","","","","","","","","","","","","","","","","","28.0","","","","2022-09-20T02:56:02Z"
"http://numismatics.org/collection/1995.52.1","Paper 5 dollar of Federal Reserve Bank of Dallas, Fort Worth (Tex.), 1988. 1995.52.1","1995.52.1","","1988","1988","","","Federal Reserve Bank of Dallas","","","","Lincoln, Abraham","5 dollar","North American","Paper Money","","","","","Paper","Fort Worth (Tex.)","","","","United States","","","","Friedberg 1981K","","","","","","","","","","","","","","","","","2022-09-20T08:43:47Z"
"http://numismatics.org/collection/2010.9.64","Bronze cent, San Francisco (Calif.), 2009. 2010.9.64","2010.9.64","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Masters, Richard||Brenner, Victor David||Licaretz, Jim","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.441","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Birth in Kentucky.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.65","Bronze cent, San Francisco (Calif.), 2009. 2010.9.65","2010.9.65","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Brenner, Victor David||Vickers, Charles L.","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.442","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Formative years in Indiana.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.66","Bronze cent, San Francisco (Calif.), 2009. 2010.9.66","2010.9.66","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Iskowitz, Joel||Brenner, Victor David||Everhart, Dan","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.443","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Professional life in Illinois.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.67","Bronze cent, San Francisco (Calif.), 2009. 2010.9.67","2010.9.67","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Gamble, Susan||Brenner, Victor David||Menna, Joseph","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.444","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Presidency in Washington, D.C.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.82","Bronze cent, San Francisco (Calif.), 2009. 2010.9.82","2010.9.82","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Flanagan, John||Licaretz, Jim","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.441","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Birth in Kentucky.","","","6","19.1","","","","2022-09-21T02:45:57Z"
"http://numismatics.org/collection/2010.9.83","Bronze cent, San Francisco (Calif.), 2009. 2010.9.83","2010.9.83","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Flanagan, John||Vickers, Charles L.","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.442","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Formative years in Indiana.","","","6","19.1","","","","2022-09-21T02:45:57Z"
"http://numismatics.org/collection/2010.9.84","Bronze cent, San Francisco (Calif.), 2009. 2010.9.84","2010.9.84","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Iskowitz, Joel||Flanagan, John||Everhart, Don","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.443","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Professional life in Illinois.","","","6","19.1","","","","2022-09-21T02:45:57Z"
"http://numismatics.org/collection/2010.9.85","Bronze cent, San Francisco (Calif.), 2009. 2010.9.85","2010.9.85","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Gamble, Susan||Flanagan, John||Menna, Joseph","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.444","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Presidency in Washington, D.C.","","","6","19.1","","","","2022-09-21T02:45:57Z"
"http://numismatics.org/collection/2010.9.9","Copper/Zinc cent, San Francisco (Calif.), 2006. 2010.9.9","2010.9.9","","2006","2006","","","","","","","Lincoln, Abraham","cent","North American","Coin","Brenner, Victor David||Gasparro, Frank","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","KM 2007.201b","","","","Lincoln, Abraham","","","Bust of Lincoln to r.","","Lincoln Memorial.","","","6","19.1","","","","2022-09-21T02:45:58Z"
"http://numismatics.org/collection/2012.68.1","Copper/Zinc cent, Denver (Colo.), 2006. 2012.68.1","2012.68.1","","2006","2006","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Gasparro, Frank","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","KM US.201b","","","","","","IN GOD WE TRUST/ LIBERTY/ 2006","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ ONE CENT/ in upper field, E PLURIBUS/ UNUM","Lincoln memorial.","","","6","19.0","","","","2022-09-21T02:52:27Z"
"http://numismatics.org/collection/2012.68.11","Copper/Zinc cent, Philadelphia (Pa.), 2006. 2012.68.11","2012.68.11","","2006","2006","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Gasparro, Frank","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","KM US.201b","","","","","","IN GOD WE TRUST/ LIBERTY/ 2006","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ ONE CENT/ in upper field, E PLURIBUS/ UNUM","Lincoln memorial","","","6","19.0","","","","2022-09-21T02:52:28Z"
"http://numismatics.org/collection/2012.68.21","Copper/Zinc cent, Denver (Colo.), 2008. 2012.68.21","2012.68.21","","2008","2008","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Gasparro, Frank","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","KM US.201b","","","","","","IN GOD WE TRUST/ LIBERTY/ 2008","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ ONE CENT/ in upper field, E PLURIBUS/ UNUM","Lincoln memorial.","","","6","19.0","","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.35","Copper/Zinc cent, Philadelphia (Pa.), 2008. 2012.68.35","2012.68.35","","2008","2008","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Gasparro, Frank","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","KM US.201b","","","","","","N GOD WE TRUST/ LIBERTY/ 2008","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA/ ONE CENT/ in upper field, E PLURIBUS/ UNUM","Lincoln memorial.","","","6","19.0","","","","2022-09-21T02:52:34Z"
"http://numismatics.org/collection/2012.68.49","Copper/Zinc cent, Denver (Colo.), 2012. 2012.68.49","2012.68.49","","2012","2012","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Bass, Lyndall and Menna, Joseph","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","KM US.201b(cf.)","","","","","","IN GOD WE TRUST/ LIBERTY/ 2012","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA","Preservation of the Union, shield: E PLURIBUS UNUM and banner in front: ONE CENT","","","6","19.0","2.5","","","2022-09-21T02:52:37Z"
"http://numismatics.org/collection/2012.68.63","Copper/Zinc cent, Philadelphia (Pa.), 2012. 2012.68.63","2012.68.63","","2012","2012","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Bass, Lyndall and Menna, Joseph","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","KM US.201b(cf.)","","","","","","IN GOD WE TRUST/ LIBERTY/ 2012","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA","Preservation of the Union, shield: E PLURIBUS UNUM and banner in front: ONE CENT","","","6","19.0","2.5","","","2022-09-21T02:52:39Z"
"http://numismatics.org/collection/2012.68.77","Copper/Zinc cent, San Francisco (Calif.), 2012. 2012.68.77","2012.68.77","","2012","2012","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Bass, Lyndall and Menna, Joseph","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","KM US.201b(cf.)","","","","","","IN GOD WE TRUST/ LIBERTY/ 2012","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA","Preservation of the Union, shield: E PLURIBUS UNUM and banner in front: ONE CENT","","","6","19.0","2.5","","","2022-09-21T02:52:42Z"
"http://numismatics.org/collection/2012.68.91","Copper/Zinc cent, San Francisco (Calif.), 2012. 2012.68.91","2012.68.91","","2012","2012","","","","","","","Lincoln, Abraham","cent","North American","Coin","(obv.:) Brenner, V. D. (rev.:) Bass, Lyndall and Menna, Joseph","","","","Copper||Zinc","San Francisco (Calif.)","","","","United States","","","","KM US.201b(cf.)","","","","","","IN GOD WE TRUST/ LIBERTY/ 2012","Bearded bust of Lincoln to r.","UNITED STATES OF AMERICA","Preservation of the Union, shield: E PLURIBUS UNUM and banner in front: ONE CENT","","","6","19.0","2.5","","","2022-09-21T02:52:44Z"
"http://numismatics.org/collection/2003.29.1","cent, United States, 1972. 2003.29.1","2003.29.1","","1972","1972","","","","","","","Lincoln, Abraham","cent","North American","Replica","","","","Struck","","","","","","United States","","","","","","","","","","IN GOD WE TRUST / LIBERTY / (date)","text margin top round / Lincoln bust r. in ctr. / text left / date and mint abrev. r.","UNITED STATES OF AMERICA / E PLURIBUS / UNUM / ONE CENT","text top margin round / 2 lines text in area / Lincoln Memorial ctr. / text bottom margin round","","","12","77.0","52.8853","","","2022-09-21T01:45:18Z"
"http://numismatics.org/collection/2000.52.1","White metal cent of Krause Numismatics, United States/Pennsylvania, 2000. 2000.52.1","2000.52.1","","2000","2000","","","Krause Numismatics","","","","Lincoln, Abraham","cent","North American","Token","","","","Struck","White metal","","","","","United States||Pennsylvania","","","","","","ANA Convention","Krause Numismatics||ANA","","Philadelphia, Pennsylvania","KEEP ME AND YOU WILL HAVE GOOD LUCK| IN GOD WE TRUST| LIBERTY| 2000","Lincoln f. r. cent encased| clover bottom| writting w.in horseshoe","KRAUSE NUMISMATICS| PHILADELPHIS, PENNSYLVANIA| AUGUST 9-13, 2000| MAJOR ANA CONVENTION SPONSOR| UNITED STATES OF AMERICA| E. PLURIBUS| .UNUM.| ONE CENT","Lincoln memorial rev. cent encased| liberty bell l. + r.","","","12","35.0","5.185","","","2022-09-21T01:32:38Z"
"http://numismatics.org/collection/2002.29.18","Copper/Zinc cent of the United States, Philadelphia (Pa.), 1999. 2002.29.18","2002.29.18","","1999","1999","","","the United States","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST| LIBERTY","bust, r.","UNITED STATES OF AMERICA| E.PLURIBUS|.UNUM.| ONE CENT","Lincoln memorial","","","","19.0","2.591","","","2022-09-21T01:41:14Z"
"http://numismatics.org/collection/2002.29.8","Copper/Zinc cent of the United States, Denver (Colo.), 1999. 2002.29.8","2002.29.8","","1999","1999","","","the United States","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","","","","","","","IN GOD WE TRUST| LIBERTY","bust, r.","UNITED STATES OF AMERICA| E.PLURIBUS|.UNUM.| ONE CENT","Lincoln memorial","","","","19.0","","","","2022-09-21T01:41:19Z"
"http://numismatics.org/collection/0000.999.3564","Silver Medal of Lincoln, Abraham, London. 0000.999.3564","0000.999.3564","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","Struck","Silver","","","","","","","","","King.289||Miller.2015.1","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","","","","","","7.0","0.441","https://numismatics.org/collectionimages/00001899/0000/0000.999.3564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3564.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.3565","Silver Medal of Lincoln, Abraham, London. 0000.999.3565","0000.999.3565","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Silver","","","","","","","","","King.289||Miller.2015.1","","","","","","SALVATOR PATRIAE.","bust to right","","","","","","7.0","0.475","https://numismatics.org/collectionimages/00001899/0000/0000.999.3565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3565.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.3566","Bronze Medal of Lincoln, Abraham, London. 0000.999.3566","0000.999.3566","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Sigel, Emil","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Bronze","","","","","","","","","King.289||Miller.2015.1","","","","","","SALVATOR PATRIAE.","Bust of Abraham Lincoln, right; no button holes on lapel.","","","","","","7.0","0.449","https://numismatics.org/collectionimages/00001899/0000/0000.999.3566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3566.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.3567","Silver Medal of Lincoln, Abraham, United States. 0000.999.3567","0000.999.3567","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.385","","","2023-11-20T01:57:24Z"
"http://numismatics.org/collection/0000.999.3718","Silver Medal of Lincoln, Abraham, United States. 0000.999.3718","0000.999.3718","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.361","","","2023-11-20T01:58:20Z"
"http://numismatics.org/collection/0000.999.3738","Silver Medal of Lincoln, Abraham, United States. 0000.999.3738","0000.999.3738","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.309","https://numismatics.org/collectionimages/00001899/0000/0000.999.3738.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3738.rev.width175.jpg","2023-11-20T01:58:46Z"
"http://numismatics.org/collection/0000.999.3767","Silver Medal of Lincoln, Abraham, United States. 0000.999.3767","0000.999.3767","","","","","","American Numismatic Society","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","ABRAHAM LINCOLN","bust to left","","inscription and wreath","","","","","0.241","","","2023-11-20T01:59:13Z"
"http://numismatics.org/collection/2009.27.1","Bronze Medal of Lincoln, Abraham, United States, 2009–2009. 2009.27.1","2009.27.1","","2009","2009","","","Chicago Coin Club","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Saint-Gaudens, Augustus","","","","Bronze","","","Chicago (Ill.)","United States","","","","","","","","","","","Mute.","""Standing Lincoln"" statue by Augustus Saint-Gaudens.","""STANDING LINCOLN""/ BY/ AUGUSTUS/ SAINT-GAUDENS/ LINCOLN PARK, CHICAGO/ 90TH ANNIVERSARY/ OF THE/ CHICAGO COIN CLUB/ AND/ 200TH ANNIVERSARY/ OF/ LINCOLN'S BIRTH/ 2009/ SERIAL/ NO/ 104/ MADE IN USA","Legend.","","","12","","231.987","https://numismatics.org/collectionimages/20002049/2009/2009.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.27.1.rev.width175.jpg","2024-03-27T11:24:41Z"
"http://numismatics.org/collection/2006.41.1","Silver Medal of Lincoln, Abraham, Auburn, WA. 2006.41.1","2006.41.1","","","","","","Illinois, State","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Murray, Jeff","","Northwest Territorial Mint","","Silver","","Auburn (Wash.)","","United States","","","","","","","","","","","ABRAHAM LINCOLN/Sixteenth President of the United States of America/[faximile signature] A. Lincoln","Bust of Lincoln, r.","SEAL OF THE STATE OF ILLINOIS/AUG. 26th 1818/MINTED BY THE AUTHORITY OF THE STATE OF ILLINOIS/STATE TREASURER JUDY BAAR TOPINKA","American eagle perched upon rock dated 1818/1868, holding US shield in its talons and banderole inscribed UNION/NATIONAL/SOVEREIGNTY/STATE in its beak; in bakground, radian sun","","","12","39.4","31.23","https://numismatics.org/collectionimages/20002049/2006/2006.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.41.1.rev.width175.jpg","2024-03-27T11:24:35Z"
