"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78846","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 139 BC - 138 BC. 1944.100.78846","1944.100.78846","","32","32","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1581","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.78846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78846.rev.width175.jpg","2022-09-01T01:53:43Z"
"http://numismatics.org/collection/1944.100.78847","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 139 BC - 138 BC. 1944.100.78847","1944.100.78847","","32","32","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1583","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78847.rev.width175.jpg","2022-09-01T01:53:44Z"
"http://numismatics.org/collection/1944.100.78848","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 139 BC - 138 BC. 1944.100.78848","1944.100.78848","","32","32","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1583","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","28.0","12.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.78848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78848.rev.width175.jpg","2022-09-01T01:53:44Z"
"http://numismatics.org/collection/1944.100.78849","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BC - 137 BC. 1944.100.78849","1944.100.78849","","33","33","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1585","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","23.0","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.78849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78849.rev.width175.jpg","2022-09-01T01:53:45Z"
"http://numismatics.org/collection/1944.100.78850","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BC - 137 BC. 1944.100.78850","1944.100.78850","","33","33","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1587","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.78850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78850.rev.width175.jpg","2022-09-01T01:53:46Z"
"http://numismatics.org/collection/1944.100.78851","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BC - 137 BC. 1944.100.78851","1944.100.78851","","33","33","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1587","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.78851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78851.rev.width175.jpg","2022-09-01T01:53:46Z"
"http://numismatics.org/collection/1944.100.78852","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BC - 136 BC. 1944.100.78852","1944.100.78852","","34","34","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1589","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","12.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.78852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78852.rev.width175.jpg","2022-09-01T01:53:47Z"
"http://numismatics.org/collection/1944.100.78853","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BC - 136 BC. 1944.100.78853","1944.100.78853","","34","34","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1591","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.78853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78853.rev.width175.jpg","2022-09-01T01:53:47Z"
"http://numismatics.org/collection/1944.100.78854","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BC - 135 BC. 1944.100.78854","1944.100.78854","","35","35","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1592","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.78854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78854.rev.width175.jpg","2022-09-01T01:53:47Z"
"http://numismatics.org/collection/1944.100.78855","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BC - 135 BC. 1944.100.78855","1944.100.78855","","35","35","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1594","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","12.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.78855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78855.rev.width175.jpg","2022-09-01T01:53:48Z"
"http://numismatics.org/collection/1944.100.78856","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 132 BC - 131 BC. 1944.100.78856","1944.100.78856","","39","39","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1598","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","24.0","13.32","","","2022-09-01T01:53:48Z"
"http://numismatics.org/collection/1944.100.78857","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 131 BC - 130 BC. 1944.100.78857","1944.100.78857","","40","40","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1600","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.78857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78857.rev.width175.jpg","2022-09-01T01:53:49Z"
"http://numismatics.org/collection/1944.100.78858","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 128 BC - 127 BC. 1944.100.78858","1944.100.78858","","43","43","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1603","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","12.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.78858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78858.rev.width175.jpg","2022-09-01T01:53:49Z"
"http://numismatics.org/collection/1944.100.78859","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 127 BC - 126 BC. 1944.100.78859","1944.100.78859","","44","44","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1604","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","25.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78859.rev.width175.jpg","2022-09-01T01:53:49Z"
"http://numismatics.org/collection/1944.100.78860","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 127 BC - 126 BC. 1944.100.78860","1944.100.78860","","44","44","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1604","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","23.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78860.rev.width175.jpg","2022-09-01T01:53:50Z"
"http://numismatics.org/collection/1944.100.78861","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 124 BC - 123 BC. 1944.100.78861","1944.100.78861","","47","47","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1607","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.78861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78861.rev.width175.jpg","2022-09-01T01:53:50Z"
"http://numismatics.org/collection/1944.100.78862","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 123 BC - 122 BC. 1944.100.78862","1944.100.78862","","48","48","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1608","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","23.0","13.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.78862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78862.rev.width175.jpg","2022-09-01T01:53:51Z"
"http://numismatics.org/collection/1944.100.78863","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 122 BC - 121 BC. 1944.100.78863","1944.100.78863","","49","49","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1610","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","23.0","13.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.78863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78863.rev.width175.jpg","2022-09-01T01:53:51Z"
"http://numismatics.org/collection/1944.100.78864","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 121 BC - 120 BC. 1944.100.78864","1944.100.78864","","50","50","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1612","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.78864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78864.rev.width175.jpg","2022-09-01T01:53:52Z"
"http://numismatics.org/collection/1944.100.78865","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 120 BC - 119 BC. 1944.100.78865","1944.100.78865","","51","51","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1614","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","26.0","12.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.78865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78865.rev.width175.jpg","2022-09-01T01:53:52Z"
"http://numismatics.org/collection/1944.100.78866","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 119 BC - 118 BC. 1944.100.78866","1944.100.78866","","52","52","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1615","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78866.rev.width175.jpg","2022-09-01T01:53:52Z"
"http://numismatics.org/collection/1944.100.78867","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 118 BC - 117 BC. 1944.100.78867","1944.100.78867","","53","53","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1618","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","11.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.78867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78867.rev.width175.jpg","2022-09-01T01:53:53Z"
"http://numismatics.org/collection/1944.100.78868","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 118 BC - 117 BC. 1944.100.78868","1944.100.78868","","53","53","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1618","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","23.0","13.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.78868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78868.rev.width175.jpg","2022-09-01T01:53:53Z"
"http://numismatics.org/collection/1944.100.78869","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 118 BC - 117 BC. 1944.100.78869","1944.100.78869","","53","53","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1617","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.78869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78869.rev.width175.jpg","2022-09-01T01:53:53Z"
"http://numismatics.org/collection/1944.100.79163","Silver Tetradrachm of Ptolemy XI Alexander II, Citium, 113 BC. 1944.100.79163","1944.100.79163","","-113","2","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1759","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","24.0","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79163.rev.width175.jpg","2022-09-01T01:56:16Z"
"http://numismatics.org/collection/1944.100.79164","Silver Tetradrachm of Ptolemy XI Alexander II, Citium, 110 BC. 1944.100.79164","1944.100.79164","","-110","5","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1768","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","1","26.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.79164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79164.rev.width175.jpg","2022-09-01T01:56:17Z"
"http://numismatics.org/collection/1944.100.79165","Silver Tetradrachm of Ptolemy XI Alexander II, Citium, 109 BC. 1944.100.79165","1944.100.79165","","-109","6","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1771","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","1","26.0","12.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.79165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79165.rev.width175.jpg","2022-09-01T01:56:17Z"
"http://numismatics.org/collection/1944.100.79166","Silver Tetradrachm of Ptolemy XI Alexander II, Citium, 109 BC. 1944.100.79166","1944.100.79166","","-109","6","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1771","","","","","","","","","Head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","24.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.79166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79166.rev.width175.jpg","2022-09-01T01:56:17Z"
