"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62762","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62762","1944.100.62762","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.155","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62762.rev.width175.jpg","2024-05-15T03:45:41Z"
"http://numismatics.org/collection/1944.100.62763","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62763","1944.100.62763","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||SNGANS.6.156","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62763.rev.width175.jpg","2024-05-15T03:45:41Z"
"http://numismatics.org/collection/1944.100.62764","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62764","1944.100.62764","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.158","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.62764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62764.rev.width175.jpg","2024-05-15T03:45:42Z"
"http://numismatics.org/collection/1944.100.62765","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62765","1944.100.62765","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.159","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","12.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.62765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62765.rev.width175.jpg","2024-05-15T03:45:43Z"
"http://numismatics.org/collection/1944.100.62766","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62766","1944.100.62766","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||SNG.ANS.160","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62766.rev.width175.jpg","2024-05-15T03:45:44Z"
"http://numismatics.org/collection/1944.100.62768","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62768","1944.100.62768","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||SNGANS.6.163","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62768.rev.width175.jpg","2024-05-15T03:45:46Z"
"http://numismatics.org/collection/1944.100.62770","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62770","1944.100.62770","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||SNGANS.6.166","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62770.rev.width175.jpg","2024-05-15T03:45:49Z"
"http://numismatics.org/collection/1944.100.62771","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62771","1944.100.62771","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||SNGANS.6.167","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62771.rev.width175.jpg","2024-05-15T03:45:50Z"
"http://numismatics.org/collection/1944.100.62772","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62772","1944.100.62772","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172a||SNGANS.6.168","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62772.rev.width175.jpg","2024-05-15T03:45:50Z"
"http://numismatics.org/collection/1944.100.62773","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62773","1944.100.62773","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||SNGANS.6.169","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.62773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62773.rev.width175.jpg","2024-05-15T03:45:51Z"
"http://numismatics.org/collection/1944.100.62774","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62774","1944.100.62774","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173||SNGANS.6.170","","","","","","","","","palm branch","","lily flower","","","2","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.62774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62774.rev.width175.jpg","2024-05-15T03:45:52Z"
"http://numismatics.org/collection/1944.100.62775","Bronze Coin of John Hyrcanus I, Jerusalem, 135–140. 1944.100.62775","1944.100.62775","","135","140","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||SNGANS.6.171","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.62775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62775.rev.width175.jpg","2024-05-15T03:45:53Z"
"http://numismatics.org/collection/1944.100.62776","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62776","1944.100.62776","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||SNGANS.6.172","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62776.rev.width175.jpg","2024-05-15T03:45:54Z"
"http://numismatics.org/collection/1944.100.62777","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62777","1944.100.62777","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||SNGANS.6.173","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62777.rev.width175.jpg","2024-05-15T03:45:55Z"
"http://numismatics.org/collection/1944.100.62778","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62778","1944.100.62778","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.174","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.62778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62778.rev.width175.jpg","2024-05-15T03:45:56Z"
"http://numismatics.org/collection/1944.100.62779","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62779","1944.100.62779","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||SNGANS.6.175","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62779.rev.width175.jpg","2024-05-15T03:45:56Z"
"http://numismatics.org/collection/1944.100.62780","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62780","1944.100.62780","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.176","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.62780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62780.rev.width175.jpg","2024-05-15T03:45:58Z"
"http://numismatics.org/collection/1944.100.62781","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62781","1944.100.62781","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.177","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.62781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62781.rev.width175.jpg","2024-05-15T03:45:59Z"
"http://numismatics.org/collection/1944.100.62782","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62782","1944.100.62782","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.178","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.62782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62782.rev.width175.jpg","2024-05-15T03:46:00Z"
"http://numismatics.org/collection/1944.100.62783","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62783","1944.100.62783","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176v||SNGANS.6.179","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.62783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62783.rev.width175.jpg","2024-05-15T03:46:01Z"
"http://numismatics.org/collection/1944.100.62784","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62784","1944.100.62784","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.180","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.525","https://numismatics.org/collectionimages/19001949/1944/1944.100.62784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62784.rev.width175.jpg","2024-05-15T03:46:02Z"
"http://numismatics.org/collection/1944.100.62785","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62785","1944.100.62785","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.181","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62785.rev.width175.jpg","2024-05-15T03:46:03Z"
"http://numismatics.org/collection/1944.100.62786","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62786","1944.100.62786","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.182","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.62786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62786.rev.width175.jpg","2024-05-15T03:46:04Z"
"http://numismatics.org/collection/1923.150.200","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1923.150.200","1923.150.200","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||SNGANS.6.152","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.76","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.200.rev.width175.jpg","2024-05-15T12:23:13Z"
"http://numismatics.org/collection/1941.131.975","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1941.131.975","1941.131.975","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||SNGANS.6.165","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.975.rev.width175.jpg","2024-05-12T12:52:14Z"
"http://numismatics.org/collection/1987.37.1","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1987.37.1","1987.37.1","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177","","","","","","","","","","","","","","","","1.95","","","2024-05-14T04:09:37Z"
"http://numismatics.org/collection/1987.37.2","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1987.37.2","1987.37.2","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.:-","","","","","","","","","","","","","","","","2.16","","","2024-05-14T04:09:45Z"
"http://numismatics.org/collection/1987.37.3","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1987.37.3","1987.37.3","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC:-","","","","","","","","","","","","","","","","1.67","","","2024-05-14T04:09:53Z"
