"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63605","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63605","1944.100.63605","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0644||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","12","17.0","3.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.63605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63605.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63606","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63606","1944.100.63606","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0653||Mitchiner 3161-5","India","","","","","","","King stg.","Mao","Mao stg. l.","","","12","18.0","4.336","https://numismatics.org/collectionimages/19001949/1944/1944.100.63606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63606.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63608","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63608","1944.100.63608","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0649||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","11","17.0","3.883","https://numismatics.org/collectionimages/19001949/1944/1944.100.63608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63608.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63609","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63609","1944.100.63609","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0645||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","11","19.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.63609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63609.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63610","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63610","1944.100.63610","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 797||JCD 0635||Mitchiner -","India","","","","","","","King stg.","Mao","Miyro stg. l.","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.63610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63610.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63611","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63611","1944.100.63611","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0647||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","11","18.0","4.005","https://numismatics.org/collectionimages/19001949/1944/1944.100.63611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63611.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63612","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63612","1944.100.63612","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 797||JCD 0637||Mitchiner -","India","","","","","","","King stg.","Mao","Miyro stg. l.","","","12","19.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.63612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63612.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63613","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63613","1944.100.63613","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0662||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","18.0","3.789","https://numismatics.org/collectionimages/19001949/1944/1944.100.63613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63613.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63614","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63614","1944.100.63614","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0661||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","17.0","4.184","https://numismatics.org/collectionimages/19001949/1944/1944.100.63614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63614.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63615","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63615","1944.100.63615","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0656||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.741","https://numismatics.org/collectionimages/19001949/1944/1944.100.63615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63615.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63616","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63616","1944.100.63616","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0659||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","17.0","4.292","https://numismatics.org/collectionimages/19001949/1944/1944.100.63616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63616.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1944.100.63617","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63617","1944.100.63617","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0672||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","17.0","2.927","https://numismatics.org/collectionimages/19001949/1944/1944.100.63617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63617.rev.width175.jpg","2022-08-31T08:34:57Z"
"http://numismatics.org/collection/1944.100.63618","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63618","1944.100.63618","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0657||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.648","https://numismatics.org/collectionimages/19001949/1944/1944.100.63618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63618.rev.width175.jpg","2022-08-31T08:34:57Z"
"http://numismatics.org/collection/1944.100.63619","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63619","1944.100.63619","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 798A=||JCD 0640||Mitchiner -","India","","","","","","","King stg.","Mithra","Mioro stg. l.","","","","","5.038","https://numismatics.org/collectionimages/19001949/1944/1944.100.63619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63619.rev.width175.jpg","2022-08-31T08:34:57Z"
"http://numismatics.org/collection/1944.100.63620","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63620","1944.100.63620","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 798B=||JCD 0636||Mitchiner -","India","","","","","","","King stg.","Mithra","Myro stg. l.","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.63620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63620.rev.width175.jpg","2022-08-31T08:34:57Z"
"http://numismatics.org/collection/1944.100.63621","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63621","1944.100.63621","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 814||JCD 0633||Mitchiner -","India","","","","","","","King stg.","Mithra","Miiro stg. l.","","","12","18.0","4.408","https://numismatics.org/collectionimages/19001949/1944/1944.100.63621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63621.rev.width175.jpg","2022-08-31T08:34:57Z"
"http://numismatics.org/collection/1944.100.63622","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63622","1944.100.63622","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0685||Mitchiner 3168-71","India","","","","","","","King stg.","corrupt","Oesho: Siva 2 arms","","","11","18.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.63622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63622.rev.width175.jpg","2022-08-31T08:34:57Z"
"http://numismatics.org/collection/1944.100.63623","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63623","1944.100.63623","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0684||Mitchiner 3168-71","India","","","","","","","King stg.","Mithra","Oesho: Siva 2 arms","","","11","17.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.63623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63623.rev.width175.jpg","2022-08-31T08:34:58Z"
"http://numismatics.org/collection/1944.100.63624","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63624","1944.100.63624","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0687||Mitchiner 3168-71","India","","","","","","","King stg.","Siva","Oesho: Siva 2 arms","","","11","18.0","4.027","https://numismatics.org/collectionimages/19001949/1944/1944.100.63624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63624.rev.width175.jpg","2022-08-31T08:34:58Z"
"http://numismatics.org/collection/1944.100.63625","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63625","1944.100.63625","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0692||Mitchiner","India","","","","","","","King stg.","Siva","Oesho: Siva 2 arms","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.63625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63625.rev.width175.jpg","2022-08-31T08:34:58Z"
"http://numismatics.org/collection/1944.100.63626","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63626","1944.100.63626","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0688||Mitchiner 3168-71","India","","","","","","","King stg.","Siva","Oesho: Siva 2 arms","","","11","17.0","3.966","https://numismatics.org/collectionimages/19001949/1944/1944.100.63626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63626.rev.width175.jpg","2022-08-31T08:34:58Z"
"http://numismatics.org/collection/1944.100.63627","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63627","1944.100.63627","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 817||JCD 0701||Mitchiner 3188","India","","","","","","","King stg.","","Oado","","","11","18.0","4.236","https://numismatics.org/collectionimages/19001949/1944/1944.100.63627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63627.rev.width175.jpg","2022-08-31T08:34:58Z"
"http://numismatics.org/collection/1944.100.63628","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63628","1944.100.63628","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 817||JCD 0703||Mitchiner 3188","India","","","","","","","King stg.","","Oado","","","11","17.0","3.876","https://numismatics.org/collectionimages/19001949/1944/1944.100.63628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63628.rev.width175.jpg","2022-08-31T08:34:58Z"
"http://numismatics.org/collection/1944.100.63629","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63629","1944.100.63629","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 817||JCD 0702||Mitchiner 3188","India","","","","","","","King stg.","","Oado","","","12","18.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.63629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63629.rev.width175.jpg","2022-08-31T08:34:59Z"
"http://numismatics.org/collection/1944.100.63634","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63634","1944.100.63634","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 817||JCD 0700||Mitchiner 3135","India","","","","","","","King stg.","","Oado stg. l.","","","11","","4.537","https://numismatics.org/collectionimages/19001949/1944/1944.100.63634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63634.rev.width175.jpg","2022-08-31T08:35:00Z"
"http://numismatics.org/collection/1944.100.63637","Bronze hemidrachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63637","1944.100.63637","","127","151","","Kanishka I","","","","hemidrachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 804||JCD 0706||Mitchiner 3138","India","","","","","","","King stg.","Mao","Mao stg. l.","","","11","13.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.63637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63637.rev.width175.jpg","2022-08-31T08:35:00Z"
"http://numismatics.org/collection/1938.148.58","Silver dinara of Kanishka I, uncertain, AD 127 - AD 151. 1938.148.58","1938.148.58","","127","151","","Kanishka I","","","","dinara","South Asian","Kushan","","","","","Silver","uncertain","F","","","","","JCD 0708","","","","","","","","","","Orlagno","","","","20.0","4.585","https://numismatics.org/collectionimages/19001949/1938/1938.148.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.58.rev.width175.jpg","2022-08-31T01:24:16Z"
"http://numismatics.org/collection/1949.66.8","Gold 1/4 dinara of Kanishka I/Miiro, Peshawar, AD 127 - AD 151. 1949.66.8","1949.66.8","","127","151","","Kanishka I||Miiro","","","","1/4 dinara","South Asian","Kushan","","","","","Gold","Peshawar","Coin","","","","","Göbl 79.1=||JCD 0390||Mitchiner -","India","","","","","","pAONANOpAO KA-NHpKI KOpANO","","MIIRO","Miiro","","","12","14.0","1.951","https://numismatics.org/collectionimages/19001949/1949/1949.66.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.8.rev.width175.jpg","2022-09-01T04:06:27Z"
"http://numismatics.org/collection/1973.56.994","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1973.56.994","1973.56.994","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0686||Mitchiner 3168-71","India","","","","","","","King stg.","Oesho","Oesho: Siva 2 arms","","","12","17.0","4.106","https://numismatics.org/collectionimages/19501999/1973/1973.56.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.994.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1944.100.30712","Gold dinara of Kanishka I/Manaobago, Balkh, AD 127 - AD 151. 1944.100.30712","1944.100.30712","","127","151","","Kanishka I||Manaobago","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 59.3=||JCD 0385||Mitchiner -","Mashriq","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, in r. elephant goad in r. over altar","Manaobago","Manaobago: 4-armed std on throne","","","12","20.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30712.rev.width175.jpg","2022-08-31T04:43:11Z"
"http://numismatics.org/collection/1944.100.30714","Gold dinara of Kanishka I/Mao, Balkh, AD 127 - AD 151. 1944.100.30714","1944.100.30714","","127","151","","Kanishka I||Mao","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 70.1=||IMC 70.3||JCD 0379||Mitchiner -||PMC 187.64","Mashriq","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Mao","Mao stg. head l., r. hand ext., l. hand at hip with sceptre; mon. l. field","","","12","20.0","7.011","https://numismatics.org/collectionimages/19001949/1944/1944.100.30714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30714.rev.width175.jpg","2022-08-31T04:43:12Z"
