"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.8","B 2 real of Charles III, 1759-1788, Lima (Peru), 1777. 0000.5.8","0000.5.8","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8238cf","","","","","","CAROLUS.III_DEI.GRATIA 1777","laureate bust of Charles III right","HISPN.ET IND.REX.ME","crowned arms of Spain between pillars","","","12","28.0","5.71","https://numismatics.org/collectionimages/00001899/0000/0000.5.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.8.rev.width175.jpg","2022-08-29T08:08:55Z"
"http://numismatics.org/collection/0000.5.9","B 2 real of Charles III, 1759-1788, Lima (Peru), 1777. 0000.5.9","0000.5.9","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8238cf","","","","","","CAROLUS.III_DEI.GRATIA 1777","laureate bust of Charles III right","HISPAN.ETIN.IEX.M.2R.M.M.","crowned arms of Spain between pillars","","","12","30.0","6.704","","","2022-08-29T08:08:55Z"
"http://numismatics.org/collection/0000.999.30375","Silver 1/2 real of Ferdinand VI, 1746-1759, Lima (Peru), 1757. 0000.999.30375","0000.999.30375","","1757","1757","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","Struck","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","shield crowned","","hemispheres crowned btw. pillars over waves","","","","","","","","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/0000.999.7650","Silver 1/2 real of Philip V, Lima (Peru), 1736. 0000.999.7650","0000.999.7650","","1736","1736","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-08-30T03:10:59Z"
"http://numismatics.org/collection/0000.999.7651","Silver 1/2 real of Philip V, Lima (Peru), 1740. 0000.999.7651","0000.999.7651","","1740","1740","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-08-30T03:10:59Z"
"http://numismatics.org/collection/0000.999.7653","Gold 8 escudo of Philip V, Lima (Peru), 1704. 0000.999.7653","0000.999.7653","","1704","1704","Philip V","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.7","","","","","","","columns crowned on waves","","cross with castles and lions","","","","31.0","26.844","","","2022-08-30T03:10:59Z"
"http://numismatics.org/collection/0000.999.7654","Bronze 8 escudo of Philip V, Lima (Peru), 1720. 0000.999.7654","0000.999.7654","","1720","1720","Philip V","","","","Peru--Colonial--Bourbon","","","8 escudo","Latin American","F","","","","","Bronze","Lima (Peru)","","","","Peru","","","","Friedberg Peru.7.fake","","","","","","","columns crowned on waves","","cross with castles and lions","","","","31.0","25.756","","","2022-08-30T03:11:00Z"
"http://numismatics.org/collection/0000.999.7658","Silver 1 real of Charles III, 1759-1788, Lima (Peru), 1765. 0000.999.7658","0000.999.7658","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAR III D G HISP ET IND R","arms crowned RI flanking","VTRA QUE VNUM (date) LM","hemisphere crowned flanked by columns","","","","","","","","2022-08-30T03:11:00Z"
"http://numismatics.org/collection/0000.999.7661","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1775. 0000.999.7661","0000.999.7661","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 4R","arms crowned flanked by columns","","","","","","","","2022-08-30T03:11:00Z"
"http://numismatics.org/collection/1901.999.2","Silver 8 real of Ferdinand VII, Lima (Peru), 1811. 1901.999.2","1901.999.2","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-08-30T03:52:31Z"
"http://numismatics.org/collection/1918.999.93","Silver 2 real of Philip V, Lima (Peru), 1717. 1918.999.93","1918.999.93","","1717","1717","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:43:00Z"
"http://numismatics.org/collection/1918.169.10","Silver 2 real of Philip V, Lima (Peru), 1710. 1918.169.10","1918.169.10","","1710","1710","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:23Z"
"http://numismatics.org/collection/1918.169.11","Silver 2 real of Philip V, Lima (Peru), 1740. 1918.169.11","1918.169.11","","1740","1740","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:25Z"
"http://numismatics.org/collection/1918.169.12","Silver 2 real of Philip V, Lima (Peru), 1744. 1918.169.12","1918.169.12","","1744","1744","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:27Z"
"http://numismatics.org/collection/1918.169.13","Silver 8 real of Ferdinand VI, 1746-1759, Lima (Peru), 1748. 1918.169.13","1918.169.13","","1748","1748","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","columns crowned on waves","VTRA QUE VNUM LM (date)","cross with castles and lions","","","","","","","","2022-08-30T05:41:28Z"
"http://numismatics.org/collection/1918.169.9","Silver 1 real of Philip V, Lima (Peru), 1734. 1918.169.9","1918.169.9","","1734","1734","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:41:48Z"
"http://numismatics.org/collection/1917.999.46","Silver 8 real of Ferdinand VII, Lima (Peru), 1816. 1917.999.46","1917.999.46","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-08-30T05:40:19Z"
"http://numismatics.org/collection/1911.105.137","Silver 1/2 real of Philip V, Lima (Peru), 1737. 1911.105.137","1911.105.137","","1737","1737","Philip V","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","monogram crowned","","cross with castles and lions","","","","","","","","2022-08-30T04:12:15Z"
"http://numismatics.org/collection/1911.105.138","Silver 8 real of Philip V, Lima (Peru), 1719. 1911.105.138","1911.105.138","","1719","1719","Philip V","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T04:12:15Z"
"http://numismatics.org/collection/1916.999.50","Silver 1/4 real of Charles IV, 1788-1808, Lima (Peru), 1792. 1916.999.50","1916.999.50","","1792","1792","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CARLUS IIII DEI G (date)","bust r.","HISPAN ET IND REX ME","arms crowned","","","","","","","","2022-08-30T04:39:22Z"
"http://numismatics.org/collection/1916.999.51","Silver 1/4 real of Charles IV, 1788-1808, Lima (Peru), 1798. 1916.999.51","1916.999.51","","1798","1798","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4","castle flanked by legend, date below","","lion rampart","","","","","","","","2022-08-30T04:39:22Z"
"http://numismatics.org/collection/1916.999.52","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1818. 1916.999.52","1916.999.52","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-08-30T04:39:23Z"
"http://numismatics.org/collection/1916.999.53","Silver 8 real of Ferdinand VII, Lima (Peru), 1824. 1916.999.53","1916.999.53","","1824","1824","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","PERU LIBRE MA 8R","flags","POR LA VIRTUD Y LA JUSTICIA","figures of justice and virtue stg. flanking column","","","","","","","","2022-08-30T04:39:23Z"
"http://numismatics.org/collection/1916.106.11","Silver 2 real of Charles III, 1759-1788, Lima (Peru), 1781. 1916.106.11","1916.106.11","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","Cayon 10848","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 2R","arms crowned flanked by columns","","","","","","","","2022-08-30T04:32:01Z"
"http://numismatics.org/collection/1917.204.1","Silver 2 real of Philip V, Lima (Peru), 1735. 1917.204.1","1917.204.1","","1735","1735","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T04:41:25Z"
"http://numismatics.org/collection/1916.192.61","Silver 4 real of Ferdinand VI, 1746-1759, Lima (Peru), 1753. 1916.192.61","1916.192.61","","1753","1753","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-08-30T04:36:32Z"
"http://numismatics.org/collection/0000.999.7945","Silver 1 real of Charles IV, 1788-1808, Lima (Peru), 1791. 0000.999.7945","0000.999.7945","","1791","1791","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1 R","arms crowned between columns","","","","","","","","2022-08-30T03:11:57Z"
"http://numismatics.org/collection/0000.999.7946","Silver 1 real of Ferdinand VII, Lima (Peru), 1818. 0000.999.7946","0000.999.7946","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-08-30T03:11:57Z"
"http://numismatics.org/collection/1935.94.1","Silver 1 real of Philip V, Lima, 1709. 1935.94.1","1935.94.1","","1709","1709","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima","","","","","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:55:38Z"
"http://numismatics.org/collection/1935.999.116","Silver 1 real of Ferdinand VI, 1746-1759, Lima (Peru), 1758. 1935.999.116","1935.999.116","","1758","1758","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FRD VI D G HISP ET IND R","arms crowned","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-08-30T07:55:41Z"
"http://numismatics.org/collection/1935.999.118","Silver 1 real of Ferdinand VII, Lima (Peru), 1816. 1935.999.118","1935.999.118","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-08-30T07:55:41Z"
"http://numismatics.org/collection/1935.999.119","Silver 4 real of Ferdinand VII, Lima (Peru), 1821. 1935.999.119","1935.999.119","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-08-30T07:55:41Z"
"http://numismatics.org/collection/1934.1.45","Silver 1/4 real of Charles IV, 1788-1808, Lima (Peru), 1797. 1934.1.45","1934.1.45","","1797","1797","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4","castle flanked by legend, date below","","lion rampart","","","","","","","","2022-08-30T07:28:21Z"
"http://numismatics.org/collection/1934.1.46","Silver 1/4 real of Charles IV, 1788-1808, Lima (Peru), 1808. 1934.1.46","1934.1.46","","1808","1808","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4","castle flanked by legend, date below","","lion rampart","","","","","","","","2022-08-30T07:28:22Z"
"http://numismatics.org/collection/1934.1.47","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1811. 1934.1.47","1934.1.47","","1811","1811","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampart","","","","","","","","2022-08-30T07:28:24Z"
"http://numismatics.org/collection/1934.1.48","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1813. 1934.1.48","1934.1.48","","1813","1813","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampart","","","","","","","","2022-08-30T07:28:26Z"
"http://numismatics.org/collection/1934.1.49","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1821. 1934.1.49","1934.1.49","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-08-30T07:28:28Z"
"http://numismatics.org/collection/1934.1.50","Silver 1/4 real of Ferdinand VII, Lima (Peru), 1823. 1934.1.50","1934.1.50","","1823","1823","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","L 1/4 (date)","castle, flanked by legend, date below","","lion rampant","","","","","","","","2022-08-30T07:28:29Z"
"http://numismatics.org/collection/1934.1.51","Silver 1/2 real of Ferdinand VII, Lima (Peru), 1818. 1934.1.51","1934.1.51","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND R ME","arms crowned between two columns","","","","","","","","2022-08-30T07:28:31Z"
"http://numismatics.org/collection/1934.1.52","Silver 1 real of Ferdinand VII, Lima (Peru), 1821. 1934.1.52","1934.1.52","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-08-30T07:28:33Z"
"http://numismatics.org/collection/1934.1.53","Silver 8 real of Ferdinand VII, Lima (Peru), 1813. 1934.1.53","1934.1.53","","1813","1813","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-08-30T07:28:35Z"
"http://numismatics.org/collection/1934.1.54","Silver 8 real of Ferdinand VII, Lima (Peru), 1821. 1934.1.54","1934.1.54","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 8R","arms crowned between two columns","","","","","","","","2022-08-30T07:28:36Z"
"http://numismatics.org/collection/1919.999.27","Silver 8 real of Philip V, Lima (Peru), 1715. 1919.999.27","1919.999.27","","1715","1715","Philip V","","","","Peru--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T05:47:27Z"
"http://numismatics.org/collection/1921.999.93","Silver 1/4 real of Charles IV, 1788-1808, Lima (Peru), 1793. 1921.999.93","1921.999.93","","1793","1793","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CARLUS IIII DEI G (date)","bust r.","HISPAN ET IND REX ME","arms crowned","","","","","","","","2022-08-30T06:04:42Z"
"http://numismatics.org/collection/1931.58.332","Silver 1/4 real of Charles IV, 1788-1808, Lima (Peru), 1793. 1931.58.332","1931.58.332","","1793","1793","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS IIII DEI G (date)","bust r.","HISPAN ET IND REX ME","arms crowned","","","","","","","","2022-08-30T07:05:40Z"
"http://numismatics.org/collection/1931.58.333","Silver real of Ferdinand VII, Cusco (Peru), 1824. 1931.58.333","1931.58.333","","1824","1824","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","real","Latin American","Coin","","","","","Silver","Cusco (Peru)","","","","Peru","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX CUZ 1R","arms crowned between two columns","","","","","","","","2022-08-30T07:05:41Z"
"http://numismatics.org/collection/1932.137.5","Silver 4 real of Charles III, 1759-1788, Lima (Peru), 1781. 1932.137.5","1932.137.5","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 4R","arms crowned flanked by columns","","","","","","","","2022-08-30T07:10:13Z"
"http://numismatics.org/collection/1930.62.1","Silver 4 real of Ferdinand VI, 1746-1759, Lima (Peru), 1756. 1930.62.1","1930.62.1","","1756","1756","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","FERDND VI D G HISPAN ET IND REX","arms crowned R4 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned between columns","","","","","","","","2022-08-30T07:01:07Z"
"http://numismatics.org/collection/1930.999.71","Silver 2 real of Philip V, Lima (Peru), 1716. 1930.999.71","1930.999.71","","1716","1716","Philip V","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:02:23Z"
"http://numismatics.org/collection/1933.999.499","Silver 1 real of Philip V, Lima (Peru), 1732. 1933.999.499","1933.999.499","","1732","1732","Philip V","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","","","","","2022-08-30T07:25:28Z"
