"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23262","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23262","0000.999.23262","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:52Z"
"http://numismatics.org/collection/0000.999.23263","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23263","0000.999.23263","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:52Z"
"http://numismatics.org/collection/0000.999.23264","Lead cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23264","0000.999.23264","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Lead","Hangzhou (China)","","","","China","","","","","","","","","","","","guang xu tong bao","","","2 characters","","","","24.0","5.11","","","2022-08-29T08:51:52Z"
"http://numismatics.org/collection/0000.999.23451","Copper alloy value 30 of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.23451","0000.999.23451","","1851","1861","Xian Feng","","","","Qing","","","value 30","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang san shi","Chinese and Manchu script","","","","32.0","13.24","","","2022-08-29T08:52:26Z"
"http://numismatics.org/collection/0000.999.23456","Copper alloy value 40 of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.23456","0000.999.23456","","1851","1861","Xian Feng","","","","Qing","","","value 40","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang si shi","4 Chinese characters, 1 Manchu word","","","","44.0","48.02","","","2022-08-29T08:52:27Z"
"http://numismatics.org/collection/0000.999.22201","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22201","0000.999.22201","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","15.29","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22202","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22202","0000.999.22202","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","36.0","16.76","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22203","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22203","0000.999.22203","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","13.84","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22204","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22204","0000.999.22204","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","38.0","15.37","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22205","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22205","0000.999.22205","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","14.66","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22206","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22206","0000.999.22206","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","16.88","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22207","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22207","0000.999.22207","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","14.75","","","2022-08-29T08:48:50Z"
"http://numismatics.org/collection/0000.999.22208","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22208","0000.999.22208","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","17.25","","","2022-08-29T08:48:51Z"
"http://numismatics.org/collection/0000.999.22209","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22209","0000.999.22209","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","17.9","","","2022-08-29T08:48:51Z"
"http://numismatics.org/collection/0000.999.22210","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22210","0000.999.22210","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","18.23","","","2022-08-29T08:48:51Z"
"http://numismatics.org/collection/0000.999.22211","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22211","0000.999.22211","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","35.0","13.69","","","2022-08-29T08:48:51Z"
"http://numismatics.org/collection/0000.999.22294","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22294","0000.999.22294","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","14.89","","","2022-08-29T08:49:03Z"
"http://numismatics.org/collection/0000.999.22295","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22295","0000.999.22295","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","15.64","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.22296","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22296","0000.999.22296","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","16.07","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.22297","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22297","0000.999.22297","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","14.43","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.22298","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22298","0000.999.22298","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","37.0","15.75","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.22299","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22299","0000.999.22299","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","4 characters","","","","40.0","18.3","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.22300","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22300","0000.999.22300","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","","","","","37.0","16.45","","","2022-08-29T08:49:04Z"
"http://numismatics.org/collection/0000.999.22301","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22301","0000.999.22301","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","","","","","37.0","17.28","","","2022-08-29T08:49:05Z"
"http://numismatics.org/collection/0000.999.22302","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22302","0000.999.22302","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","","","","","37.0","15.18","","","2022-08-29T08:49:05Z"
"http://numismatics.org/collection/0000.999.22305","Copper alloy 10 cash of Xian Feng, Hangzhou (China), 1851 - 1861. 0000.999.22305","0000.999.22305","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","","","","","36.0","17.74","","","2022-08-29T08:49:05Z"
"http://numismatics.org/collection/0000.999.23257","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23257","0000.999.23257","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:51Z"
"http://numismatics.org/collection/0000.999.23258","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23258","0000.999.23258","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:51Z"
"http://numismatics.org/collection/0000.999.24302","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24302","0000.999.24302","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:44Z"
"http://numismatics.org/collection/0000.999.24303","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24303","0000.999.24303","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24304","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24304","0000.999.24304","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24305","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24305","0000.999.24305","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24306","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24306","0000.999.24306","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24307","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24307","0000.999.24307","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24308","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24308","0000.999.24308","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24309","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24309","0000.999.24309","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:45Z"
"http://numismatics.org/collection/0000.999.24310","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24310","0000.999.24310","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:46Z"
"http://numismatics.org/collection/0000.999.24311","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24311","0000.999.24311","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:46Z"
"http://numismatics.org/collection/0000.999.24312","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24312","0000.999.24312","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:46Z"
"http://numismatics.org/collection/0000.999.24313","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24313","0000.999.24313","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:46Z"
"http://numismatics.org/collection/0000.999.24314","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24314","0000.999.24314","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:46Z"
"http://numismatics.org/collection/0000.999.24315","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24315","0000.999.24315","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:46Z"
"http://numismatics.org/collection/0000.999.24316","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24316","0000.999.24316","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:47Z"
"http://numismatics.org/collection/0000.999.24317","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24317","0000.999.24317","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:47Z"
"http://numismatics.org/collection/0000.999.24318","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24318","0000.999.24318","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:47Z"
"http://numismatics.org/collection/0000.999.24319","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24319","0000.999.24319","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:47Z"
"http://numismatics.org/collection/0000.999.24320","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24320","0000.999.24320","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24321","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24321","0000.999.24321","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24322","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24322","0000.999.24322","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24323","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24323","0000.999.24323","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24324","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24324","0000.999.24324","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24325","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24325","0000.999.24325","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24326","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24326","0000.999.24326","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:48Z"
"http://numismatics.org/collection/0000.999.24327","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24327","0000.999.24327","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:49Z"
"http://numismatics.org/collection/0000.999.24328","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24328","0000.999.24328","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:49Z"
"http://numismatics.org/collection/0000.999.24329","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24329","0000.999.24329","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:49Z"
"http://numismatics.org/collection/0000.999.24330","Copper alloy Coin of Mu Zong/Tong Zhi, Hangzhou (China), 1862 - 1874. 0000.999.24330","0000.999.24330","","1862","1874","Mu Zong||Tong Zhi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:55:49Z"
