"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81062","Silver denarius of Juba II, Mauretania, AD 23 - AD 40. 1944.100.81062","1944.100.81062","","23","40","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.109,p.125","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","diademed head of Ptolemy r.","","","8","18.0","3.06","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81063","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81063","1944.100.81063","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","CAESAREA","wreath","","","10","19.0","3.05","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81064","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81064","1944.100.81064","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","CAESAREA","wreath","","","3","19.0","2.91","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81065","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81065","1944.100.81065","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","CAESAREA","wreath","","","8","19.0","3.1","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81066","Silver denarius of Juba II, Mauretania, AD 23 - AD 40. 1944.100.81066","1944.100.81066","","23","40","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.109,p.125","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","diademed head of Ptolemy r.","","","3","19.0","3.35","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81067","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81067","1944.100.81067","","-25","23","","Juba II","","","Nike","denarius","Greek","","","","","","Silver","","Coin","","","","","M 65,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","nike r. above elephant head","","","9","20.0","2.75","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81068","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81068","1944.100.81068","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 43,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","star and crescent","","","7","20.0","2.8","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81069","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81069","1944.100.81069","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 38,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","club within wreath","","","1","20.0","3.16","","","2022-09-01T02:04:38Z"
"http://numismatics.org/collection/1944.100.81070","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81070","1944.100.81070","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 39,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","club within wreath","","","1","19.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.81070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81070.rev.width175.jpg","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81071","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81071","1944.100.81071","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.29,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","cornucopia and trident","","","6","19.0","3.12","","","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81072","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81072","1944.100.81072","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 36,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","club and lion's scalp","","","4","19.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.81072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81072.rev.width175.jpg","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81073","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81073","1944.100.81073","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.30,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","dolphin, trident and crown","","","7","19.0","2.76","","","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81074","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81074","1944.100.81074","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 33,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","club and lion's scalp","","","1","19.0","2.46","","","2022-09-01T02:04:39Z"
"http://numismatics.org/collection/1944.100.81075","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81075","1944.100.81075","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 29,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","cornucopia and trident","","","6","21.0","3.0","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81076","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81076","1944.100.81076","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 53,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","CAESAREA","wreath","","","1","19.0","2.75","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81077","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81077","1944.100.81077","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 53,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","CAESAREA","wreath","","","2","29.0","2.96","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81078","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81078","1944.100.81078","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 63,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","capricorn and cornucopia","","","1","20.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.81078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81078.rev.width175.jpg","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81079","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81079","1944.100.81079","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 29,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","cornucopia and trident","","","6","19.0","3.15","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81080","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81080","1944.100.81080","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","Char 237","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","bull walking r.","","","11","20.0","3.17","","","2022-09-01T02:04:40Z"
"http://numismatics.org/collection/1944.100.81081","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81081","1944.100.81081","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 63,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","capricorn and cornucopia","","","12","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.81081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81081.rev.width175.jpg","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81082","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81082","1944.100.81082","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 63,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","male head r. wearing lion's scalp","","capricorn and cornucopia","","","10","20.0","3.05","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81083","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81083","1944.100.81083","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 91,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","diademed head of Juba r.","","Isis headdress","","","7","20.0","2.76","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81084","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81084","1944.100.81084","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 40,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","club within wreath","","","3","17.0","2.67","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81085","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81085","1944.100.81085","","47","47","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 41,p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","coupe bachique within wreath","","","3","18.0","2.25","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81086","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81086","1944.100.81086","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 26,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of Juba r.","","two cornucopiae","","","7","17.0","2.16","","","2022-09-01T02:04:41Z"
"http://numismatics.org/collection/1944.100.81087","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81087","1944.100.81087","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 87,p.108","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA REGIS IVBAI.F.R.A.VI","Juba II bust","","Cleopatra bust","","","6","18.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.81087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81087.rev.width175.jpg","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81088","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81088","1944.100.81088","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 91,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","7","21.0","3.3","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81089","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81089","1944.100.81089","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 91,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","6","19.0","2.95","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81090","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81090","1944.100.81090","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 89,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","5","19.0","3.12","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81091","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81091","1944.100.81091","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 89,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","5","20.0","3.32","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81092","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81092","1944.100.81092","","-25","23","","Juba II||Cleopatra VII of Egypt","","","Isis","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 89,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","Isis headdress","","","5","20.0","2.75","","","2022-09-01T02:04:42Z"
"http://numismatics.org/collection/1944.100.81093","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81093","1944.100.81093","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","6","19.0","2.91","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81094","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81094","1944.100.81094","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","7","21.0","2.26","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81095","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81095","1944.100.81095","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","9","16.0","3.15","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81096","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81096","1944.100.81096","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 95,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","star and crescent","","","1","18.0","3.55","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81097","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81097","1944.100.81097","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 92,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","crocodile","","","6","19.0","2.87","","","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81098","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81098","1944.100.81098","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 92,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IVBA","head of Juba II r.","KΛΕΟΠΑΤ-ΒΑCIΛΙCCA","crocodile","","","7","19.0","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.81098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81098.rev.width175.jpg","2022-09-01T02:04:43Z"
"http://numismatics.org/collection/1944.100.81100","Silver denarius of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 1944.100.81100","1944.100.81100","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","denarius","Greek","Ptolemaic Dynasty","","","","","Silver","","Coin","","","","","M 94,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","head of Juba II r.","","crocodile","","","1","17.0","3.24","","","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.81101","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81101","1944.100.81101","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 52,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","CAESAREA","legend within wreath","","","3","22.0","2.95","","","2022-09-01T02:04:44Z"
"http://numismatics.org/collection/1944.100.81105","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81105","1944.100.81105","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 20,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","elephant walking r.","","","4","20.0","2.84","","","2022-09-01T02:04:45Z"
"http://numismatics.org/collection/1944.100.81106","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81106","1944.100.81106","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 56,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","LVCVS AUGUSTI","monument between trees","","","7","20.0","3.05","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81107","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81107","1944.100.81107","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 56,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","LVCV AUGUSTI","monument between trees, star below","","","7","18.0","2.8","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81108","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81108","1944.100.81108","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 55,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","AVGVSTI","temple facade","","","1","19.0","3.15","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81109","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81109","1944.100.81109","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 55,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","AVGVSTI","temple facade","","","5","19.0","3.16","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81110","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81110","1944.100.81110","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 57,p.106","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","eagle, wings spread, on thunderbolt","","","9","20.0","2.88","","","2022-09-01T02:04:46Z"
"http://numismatics.org/collection/1944.100.81111","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81111","1944.100.81111","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 18,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","head of Africa r., wearing elephant's scalp","","","6","17.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.81111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81111.rev.width175.jpg","2022-09-01T02:04:47Z"
