"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.109","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1831–1832. 1916.192.109","1916.192.109","","1831","1832","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T05:22:13Z"
"http://numismatics.org/collection/1917.215.2170","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1832–1833. 1917.215.2170","1917.215.2170","","1832","1833","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T07:18:24Z"
"http://numismatics.org/collection/1917.215.2171","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1832–1833. 1917.215.2171","1917.215.2171","","1832","1833","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:19:14Z"
"http://numismatics.org/collection/1949.163.798","Silver 2 1/2 Kuruş of Selim III, Islambul, 1789–1789. 1949.163.798","1949.163.798","","1789","1789","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507||Pere.705","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","32.439","","","2024-02-27T10:48:07Z"
"http://numismatics.org/collection/1949.163.839","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1813–1814. 1949.163.839","1949.163.839","","1813","1814","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.563||Olcer.30.309","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","36.0","11.683","","","2024-02-27T12:38:28Z"
"http://numismatics.org/collection/1952.142.97","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1952.142.97","1952.142.97","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T09:02:19Z"
"http://numismatics.org/collection/1954.128.21","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1832–1833. 1954.128.21","1954.128.21","","1832","1833","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T07:45:40Z"
"http://numismatics.org/collection/1974.26.446","Silver 2 1/2 Kuruş of Selim III, Islambul, 1792–1793. 1974.26.446","1974.26.446","","1792","1793","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T09:09:41Z"
"http://numismatics.org/collection/1974.26.447","Silver 2 1/2 Kuruş of Selim III, Islambul, 1793–1794. 1974.26.447","1974.26.447","","1793","1794","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:21:00Z"
"http://numismatics.org/collection/1974.26.457","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1974.26.457","1974.26.457","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T10:57:39Z"
"http://numismatics.org/collection/1974.26.458","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1974.26.458","1974.26.458","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T02:52:07Z"
"http://numismatics.org/collection/1974.26.459","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1974.26.459","1974.26.459","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T09:04:28Z"
"http://numismatics.org/collection/0000.999.12946","Silver 2 1/2 Kuruş of Selim III, Islambul, 1791–1792. 0000.999.12946","0000.999.12946","","1791","1792","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T04:59:21Z"
"http://numismatics.org/collection/0000.999.13006","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1828–1829. 0000.999.13006","0000.999.13006","","1828","1829","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590||Pere 823","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","34.5","7.257","","","2024-02-28T04:39:36Z"
"http://numismatics.org/collection/1917.216.2002","Silver 2 1/2 Kuruş of Selim III, Islambul, 1789–1789. 1917.216.2002","1917.216.2002","","1789","1789","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507||Pere.721","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T10:38:59Z"
"http://numismatics.org/collection/1917.216.2004","Silver 2 1/2 Kuruş of Selim III, Islambul, 1789–1790. 1917.216.2004","1917.216.2004","","1789","1790","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:42:15Z"
"http://numismatics.org/collection/1917.216.2005","Silver 2 1/2 Kuruş of Selim III, Islambul, 1802–1803. 1917.216.2005","1917.216.2005","","1802","1803","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T06:11:18Z"
"http://numismatics.org/collection/1917.216.2074","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1829–1830. 1917.216.2074","1917.216.2074","","1829","1830","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T07:01:26Z"
"http://numismatics.org/collection/1997.65.2060","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 1 H. 1997.65.2060","1997.65.2060","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/3b","","","","","","45.0","28.33","","","2024-02-29T12:00:38Z"
"http://numismatics.org/collection/1997.65.2061","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 2 H. 1997.65.2061","1997.65.2061","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/3b","","","","","","44.0","28.11","","","2024-02-29T12:00:44Z"
"http://numismatics.org/collection/1997.65.2062","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 3 H. 1997.65.2062","1997.65.2062","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/3b","","","","","","43.0","28.03","","","2024-02-29T12:00:49Z"
"http://numismatics.org/collection/1997.65.2063","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 6 H. 1997.65.2063","1997.65.2063","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","42.0","29.21","","","2024-02-29T12:00:54Z"
"http://numismatics.org/collection/1997.65.2064","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 7 H. 1997.65.2064","1997.65.2064","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","43.0","28.74","","","2024-02-29T12:01:00Z"
"http://numismatics.org/collection/1997.65.2065","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 7 H. 1997.65.2065","1997.65.2065","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3c/3d","","","","","","43.0","29.32","","","2024-02-29T12:01:05Z"
"http://numismatics.org/collection/1997.65.2066","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 7 H. 1997.65.2066","1997.65.2066","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3c/3c","","","","","","43.0","29.38","","","2024-02-29T12:01:11Z"
"http://numismatics.org/collection/1997.65.2073","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 81 H. 1997.65.2073","1997.65.2073","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","44.0","27.72","","","2024-02-29T12:01:46Z"
"http://numismatics.org/collection/1997.65.2074","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 82 H. 1997.65.2074","1997.65.2074","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","44.0","29.23","","","2024-02-29T12:01:52Z"
"http://numismatics.org/collection/1997.65.2746","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 3 H. 1997.65.2746","1997.65.2746","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.563","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1a/1","","","","","","37.0","10.88","","","2024-02-29T12:56:07Z"
"http://numismatics.org/collection/1997.65.2748","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 22 H. 1997.65.2748","1997.65.2748","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.05","","","2024-02-29T12:56:18Z"
"http://numismatics.org/collection/1997.65.2749","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 22 H. 1997.65.2749","1997.65.2749","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.4","","","2024-02-29T12:56:24Z"
"http://numismatics.org/collection/1997.65.2750","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 23 H. 1997.65.2750","1997.65.2750","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.8","","","2024-02-29T12:56:29Z"
"http://numismatics.org/collection/1997.65.2751","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 24 H. 1997.65.2751","1997.65.2751","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.2","","","2024-02-29T12:56:35Z"
"http://numismatics.org/collection/1997.65.2752","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2752","1997.65.2752","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.2","","","2024-02-29T12:56:40Z"
"http://numismatics.org/collection/1997.65.2753","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2753","1997.65.2753","","1807","1808","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.5","","","2024-02-29T12:56:46Z"
"http://numismatics.org/collection/1997.65.2754","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2754","1997.65.2754","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.16","","","2024-02-29T12:56:51Z"
"http://numismatics.org/collection/1997.65.2755","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 25 H. 1997.65.2755","1997.65.2755","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.05","","","2024-02-29T12:56:56Z"
"http://numismatics.org/collection/1997.65.2756","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 26 H. 1997.65.2756","1997.65.2756","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7/1","","","","","","35.0","7.51","","","2024-02-29T12:57:02Z"
"http://numismatics.org/collection/1997.65.2757","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1223, 26 H. 1997.65.2757","1997.65.2757","","1808","1839","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.598","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 7a/1","","","","","","35.0","7.03","","","2024-02-29T12:57:07Z"
