"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.4615","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1979–1979. 1992.117.4615","1992.117.4615","","1979","1979","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.45","","","","","","","","","Al-Sayida Aisha Mosque","","A.R.E. arms, cotton, wheat and corn plants","","","","","","","","2024-02-28T05:36:06Z"
"http://numismatics.org/collection/1992.117.4616","Paper Pound of Central Bank of Egypt, Egypt, 1983–1983. 1992.117.4616","1992.117.4616","","1983","1983","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.46","","","","","","","","","Mosque of Sultan Quayet Bey","","ancient statues","","","","","","","","2024-02-28T07:25:18Z"
"http://numismatics.org/collection/1992.117.4617","Paper Pound of Central Bank of Egypt, Egypt, 1986–1986. 1992.117.4617","1992.117.4617","","1986","1986","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.46","","","","","","","","","Mosque of Sultan Quayet Bey","","ancient statues","","","","","","","","2024-02-27T02:02:10Z"
"http://numismatics.org/collection/1992.117.4618","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1980–1980. 1992.117.4618","1992.117.4618","","1980","1980","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.50","","","","","","","","","Al-Sayida Aisha Mosque","","A.R.E. arms, cotton, wheat and corn plants","","","","","","","","2024-02-26T02:17:20Z"
"http://numismatics.org/collection/1992.117.4619","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1982–1982. 1992.117.4619","1992.117.4619","","1982","1982","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.50","","","","","","","","","Al-Sayida Aisha Mosque","","A.R.E. arms, cotton, wheat and corn plants","","","","","","","","2024-02-26T10:08:35Z"
"http://numismatics.org/collection/1992.117.4622","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1985–1985. 1992.117.4622","1992.117.4622","","1985","1985","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.53","","","","","","","","","Al-Sayida Aisha Mosque","","A.R.E. arms","","","","","","","","2024-02-26T05:02:46Z"
"http://numismatics.org/collection/1992.117.4623","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1987–1987. 1992.117.4623","1992.117.4623","","1987","1987","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.53","","","","","","","","","Al-Sayida Aisha Mosque","","A.R.E. arms","","","","","","","","2024-02-28T01:42:57Z"
"http://numismatics.org/collection/2022.4.18","Paper 5 Pound of Central Bank of Egypt, Cairo, 2020–2020. 2022.4.18","2022.4.18","","2020","2020","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","5 Pound","Islamic","Banknote","","","Central Bank of Egypt","Printed","Paper||Plastic","","","","","Egypt","","","","","","","","","","","","البَنكُ المركَزِيّ المِصريّ/ خَمسَة جُنَيهَات/ ٥/ جنيهات","Mosque of Ibn Ṭūlūn","Central Bank of Egypt/ FIVE/ POUNDS/ 5","Relief sculpture of Hapi","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.4.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.18.rev.width175.jpg","2024-02-29T05:09:16Z"
"http://numismatics.org/collection/2022.4.19","Paper 10 Pound of Central Bank of Egypt, Cairo, 2020–2020. 2022.4.19","2022.4.19","","2020","2020","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","10 Pound","Islamic","Banknote","","","Central Bank of Egypt","Printed","Paper||Plastic","","","","","Egypt","","","","","","","","","","","","١٠/ جنيهات/ البَنكُ المركَزِيّ المِصريّ/ عَشَرة جُنَيهَات","Al-Rifā‘ī Mosque","CENTRAL/ BANK OF/ EGYPT/ 10/ TEN POUNDS","Statue of Khafre enthroned","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.4.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.19.rev.width175.jpg","2024-02-29T05:09:21Z"
"http://numismatics.org/collection/2022.4.20","Paper 20 Pound of Central Bank of Egypt, Cairo, 2020–2020. 2022.4.20","2022.4.20","","2020","2020","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","20 Pound","Islamic","Banknote","","","Central Bank of Egypt","Printed","Paper||Plastic","","","","","Egypt","","","","","","","","","","","","٢٠/ جنيها/ البنك المركزي المصري/ عِشرونَ جُنَيهَا","Mosque of Muḥammad Alī","CENTRAL BANK OF EGYPT/ TWENTY POUNDS/ 20","Reliefs from temple of Senusret I","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.4.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.20.rev.width175.jpg","2024-02-29T05:09:26Z"
"http://numismatics.org/collection/2022.4.21","Paper 50 Pound of Central Bank of Egypt, Cairo, 2020–2020. 2022.4.21","2022.4.21","","2020","2020","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","50 Pound","Islamic","Banknote","","","Central Bank of Egypt","Printed","Paper||Plastic","","","","","Egypt","","","","","","","","","","","","البَنك المَركَزِي المِصرِي/ خَمسُونَ جُنَيهًا/ ٥٠/ جنيها","Abū Ḥurayba Mosque","CENTRAL BANK OF EGYPT/ FIFTY POUNDS/ 50/ L.E./ 50/ POUNDS","Temple of Edfu","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.4.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.21.rev.width175.jpg","2024-02-29T05:09:31Z"
"http://numismatics.org/collection/2022.4.22","Paper 100 Pound of Central Bank of Egypt, Cairo, 2021–2021. 2022.4.22","2022.4.22","","2021","2021","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","100 Pound","Islamic","Banknote","","","Central Bank of Egypt","Printed","Paper||Plastic","","","","","Egypt","","","","","","","","","","","","١٠٠/ جنيه/ البنك المركزي المصري/ مِئَة جُنيه/ 100","Mosque of Sultan Hassan","100/ CENTRAL BANK OF EGYPT/ 100/ LE/ 100 POUNDS/ ONE HUNDRED POUNDS","Great Sphinx of Giza","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.4.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.22.rev.width175.jpg","2024-02-29T05:09:36Z"
"http://numismatics.org/collection/2022.4.23","Paper 200 Pound of Central Bank of Egypt, Cairo, 2021–2021. 2022.4.23","2022.4.23","","2021","2021","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","200 Pound","Islamic","Banknote","","","Central Bank of Egypt","Printed","Paper||Plastic","","","","","Egypt","","","","","","","","","","","","٢٠٠/ جنيه/ البنك المركَزِيّ المِصريّ/ مِئَتا جُنَيه/ 200","Mosque of Qani Bay","CENTRAL BANK/ OF EGYPT/ TWO HUNDRED/ POUNDS/ POUNDS/ 200٢٠٠جنيه","Seated scribe statue (Museum of Egyptian Antiquities, Cairo)","","","","","","https://numismatics.org/collectionimages/20002049/2022/2022.4.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.23.rev.width175.jpg","2024-02-29T05:09:41Z"
