"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.130.61","Cupronickel farthing of Victoria, 1837-1901, Birmingham (England), 1882. 1913.130.61","1913.130.61","","1882","1882","Victoria, 1837-1901","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.75","","","2022-08-30T04:23:50Z"
"http://numismatics.org/collection/1913.143.16","Bronze 1 centavo of Nicaragua, Birmingham (England), 1912. 1913.143.16","1913.143.16","","1912","1912","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","4.1","https://numismatics.org/collectionimages/19001949/1913/1913.143.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.143.16.rev.width175.jpg","2022-08-30T04:24:06Z"
"http://numismatics.org/collection/1914.22.8","Silver 10 centavo of Nicaragua, Birmingham (England), 1912. 1914.22.8","1914.22.8","","1912","1912","","","","Nicaragua","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 13","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","18.0","2.48","","","2022-08-30T04:27:01Z"
"http://numismatics.org/collection/1915.187.47","Copper 1 centavo of Venezuela, Birmingham (England), 1852. 1915.187.47","1915.187.47","","1852","1852","","","","Venezuela","Venezuela--Republic--Bolivar System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Venezuela","","","","Y 3","","","","","","","","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","32.0","11.953","","","2022-08-30T04:29:50Z"
"http://numismatics.org/collection/1915.187.48","Copper 1 centavo of Venezuela, Birmingham (England), 1858. 1915.187.48","1915.187.48","","1858","1858","","","","Venezuela","Venezuela--Republic--Bolivar System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Venezuela","","","","Y 7","","","","","","","","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","26.0","7.087","https://numismatics.org/collectionimages/19001949/1915/1915.187.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.48.rev.width175.jpg","2022-08-30T04:29:50Z"
"http://numismatics.org/collection/1915.187.49","Cupronickel 5 centimo of Venezuela, Birmingham (England), 1896. 1915.187.49","1915.187.49","","1896","1896","","","","Venezuela","Venezuela--Republic--Monetary Reform","","","5 centimo","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Venezuela","","","","Y 27","","","","","","","","ESTADOS UNIDOS DE VENEZUELA, year","7 stars, seal","Value, denomination","Wreath trimming, bow","","","6","19.0","2.511","","","2022-08-30T04:29:50Z"
"http://numismatics.org/collection/1915.86.23","Silver 50 centavo of Bolivia, Birmingham (England), 1909. 1915.86.23","1915.86.23","","1909","1909","","","","Bolivia","Bolivia--Independent","","","50 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.177","","","","","","","","","","","","","","","30.0","9.961","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1916.10.10","Bronze 1 centesimo of Paraguay, Birmingham (England), 1870. 1916.10.10","1916.10.10","","1870","1870","","","","Paraguay","Paraguay||Independent","","","1 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 71","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMO 1 1870","denomination and wreath","","","","25.0","4.82","","","2022-08-30T04:31:48Z"
"http://numismatics.org/collection/1916.10.9","Silver 2 decimo of Ecuador, Birmingham (England), 1884. 1916.10.9","1916.10.9","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.51","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G.5, DOS DECIMOS DE SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","22.0","5.004","","","2022-08-30T04:31:52Z"
"http://numismatics.org/collection/1917.17.3","Silver 25 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.3","1917.17.3","","1912","1912","","","","Nicaragua","Republic","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 14","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.22","","","2022-08-30T04:41:11Z"
"http://numismatics.org/collection/1917.17.4","Silver 50 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.4","1917.17.4","","1912","1912","","","","Nicaragua","Republic","","","50 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 15","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|50 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","30.0","12.48","","","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1917.17.9","Silver 1 córdoba of Nicaragua, Birmingham (England), 1912. 1917.17.9","1917.17.9","","1912","1912","","","","Nicaragua","Nicaragua","","","1 córdoba","Latin American","Coin - commemorative","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 16","","","","","","","","REPUBLICA DE NICARAGUA 1912","full face bust of Cordoba[?]","EN DIOS CONFIAMOS UN CORDOBA","sun rising behind mountain range","","","6","","24.927","https://numismatics.org/collectionimages/19001949/1917/1917.17.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.17.9.rev.width175.jpg","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1916.213.14","Cupronickel 5 centavo of Ecuador, Birmingham (England), 1909. 1916.213.14","1916.213.14","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.60.1","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.87","","","2022-08-30T04:37:57Z"
"http://numismatics.org/collection/1916.33.5","Silver 5 centavo of Costa Rica, Birmingham (England), 1892. 1916.33.5","1916.33.5","","1892","1892","","","","Costa Rica","","","","5 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.128","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.26","","","2022-08-30T04:38:22Z"
"http://numismatics.org/collection/1916.33.7","Silver 10 centavo of Costa Rica, Birmingham (England), 1890. 1916.33.7","1916.33.7","","1890","1890","","","","Costa Rica","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.126","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 10 CENTAVOS","value within wreath","","","","19.0","2.51","","","2022-08-30T04:38:22Z"
"http://numismatics.org/collection/1916.33.8","Silver 25 centavo of Costa Rica, Birmingham (England), 1893. 1916.33.8","1916.33.8","","1893","1893","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.34","","","2022-08-30T04:38:23Z"
"http://numismatics.org/collection/1925.32.1","Silver 1/2 decimo of Ecuador, Birmingham (England), 1915. 1925.32.1","1925.32.1","","1915","1915","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.55","","","","","","","","REPUBLICA DEL ECUADOR, year","Male head facing l.","G.1.250, 1/2 D. DE SUCRE 0.9, F.C., mint","Condor, crossed flags, 2 mts., ship","","","6","15.0","1.258","","","2022-08-30T06:31:11Z"
"http://numismatics.org/collection/1925.32.2","Silver 1 decimo of Ecuador, Birmingham (England), 1915. 1925.32.2","1925.32.2","","1915","1915","","","","Ecuador","Ecuador--Decimal Coinage","","","1 decimo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.50a","","","","","","","","REPUBLICA DEL ECUADOR, year","Male bust facing l.","G.2.5., UN DECIMO DE SUCRE, 0.9 H., mint","Condor, crossed flags, 2 mts., ship","","","6","18.0","2.479","","","2022-08-30T06:31:11Z"
"http://numismatics.org/collection/1925.46.2","Cupronickel 1/2 centavo of Ecuador, Birmingham (England), 1909. 1925.46.2","1925.46.2","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","1/2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.47","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","15.0","1.454","","","2022-08-30T06:31:17Z"
"http://numismatics.org/collection/1936.99.6","Silver 10 centavo of Nicaragua, Birmingham (England), 1914. 1936.99.6","1936.99.6","","1914","1914","","","","Nicaragua","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 13","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","18.0","2.47","","","2022-08-30T08:00:35Z"
"http://numismatics.org/collection/1934.999.891","Copper 1/12 dime of Nicaragua, Birmingham (England). 1934.999.891","1934.999.891","","","","","","","Nicaragua","","","","1/12 dime","Latin American","Token","","","Heaton","","Copper","Birmingham (England)","","","","Nicaragua","","","","","","","","","","","","MERCADO DE LEON","","","value in wreath","","","","27.0","7.687","","","2022-08-30T07:40:19Z"
"http://numismatics.org/collection/1934.1.90","Silver 25 centavo of Costa Rica, Birmingham (England), 1890. 1934.1.90","1934.1.90","","1890","1890","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.31","","","2022-08-30T07:29:22Z"
"http://numismatics.org/collection/1934.1.91","Silver 25 centavo of Costa Rica, Birmingham (England), 1892. 1934.1.91","1934.1.91","","1892","1892","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.35","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1921.121.19","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1921.121.19","1921.121.19","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above shield w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","31.0","11.908","","","2022-08-30T05:58:10Z"
"http://numismatics.org/collection/1921.121.20","Cupronickel 1/2 decimo of Ecuador, Birmingham (England), 1886. 1921.121.20","1921.121.20","","1886","1886","","","","Ecuador","Ecuador--Decimal System","","","1/2 decimo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.49","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in the ctr.","MEDIO CENTAVO, HEATON, BIRMINGHAM","Denomination w/i wreath","","","6","25.0","6.565","","","2022-08-30T05:58:11Z"
"http://numismatics.org/collection/1919.83.21","Copper 1 centavo of Ecuador, Birmingham (England), 1890. 1919.83.21","1919.83.21","","1890","1890","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.45","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, H","Denomination w/i wreath","","","12","26.0","6.03","","","2022-08-30T05:46:27Z"
"http://numismatics.org/collection/1919.999.4","Cupronickel 10 centavo of Bolivia, Birmingham (England), 1892. 1919.999.4","1919.999.4","","1892","1892","","","","Bolivia","Bolivia--Independent","","","10 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1892 H","Value under inverted wreath","","","12","","","","","2022-08-30T05:47:29Z"
"http://numismatics.org/collection/1932.24.15","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1872. 1932.24.15","1932.24.15","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Pt","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46 var.","","","","","","","","DOS CENTAVOS, HEATON","Denomination w/i wreath","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","30.0","10.362","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1931.58.119","Cupronickel 5 centavo of Bolivia, Birmingham (England), 1892. 1931.58.119","1931.58.119","","1892","1892","","","","Bolivia","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1892 H","Value under inverted wreath","","","12","","","","","2022-08-30T07:04:59Z"
"http://numismatics.org/collection/1931.58.819","Silver 50 centavo of Bolivia, Birmingham (England), 1909. 1931.58.819","1931.58.819","","1909","1909","","","","Bolivia","Bolivia--Independent","","","50 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.177","","","","","","","","","","","","","","","30.0","10.031","","","2022-08-30T07:07:13Z"
"http://numismatics.org/collection/1931.6.1","Silver 5 centavo of Costa Rica, Birmingham (England), 1889. 1931.6.1","1931.6.1","","1889","1889","","","","Costa Rica","","","","5 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.128","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.25","","","2022-08-30T07:07:36Z"
"http://numismatics.org/collection/1931.6.2","Silver 5 centavo of Costa Rica, Birmingham (England), 1890. 1931.6.2","1931.6.2","","1890","1890","","","","Costa Rica","","","","5 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.128","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 5 CENTAVOS","value within wreath","","","","14.0","1.24","","","2022-08-30T07:07:36Z"
"http://numismatics.org/collection/1932.88.25","Cupronickel 5 centavo of Nicaragua, Birmingham (England), 1912. 1932.88.25","1932.88.25","","1912","1912","","","","Nicaragua","","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Nicaragua","","","","KM 12","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","CINCO CENTAVOS DE CORDOBA","wreath surrounding the inscription","","","6","21.0","5.08","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1932.88.28","Cupronickel 1 centavo of Ecuador, Birmingham (England), 1909. 1932.88.28","1932.88.28","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.58","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","17.0","2.051","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1932.88.29","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1909. 1932.88.29","1932.88.29","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.59","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.997","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1934.1.408","Copper 1 centavo of Ecuador, Birmingham (England), 1872. 1934.1.408","1934.1.408","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.45","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above coat of arms w/mt. and ship in ctr.","UN CENTAVO, HEATON","Denomination w/i wreath","","","6","26.0","6.011","","","2022-08-30T07:28:14Z"
"http://numismatics.org/collection/1932.88.52","Cupronickel 1/2 penny of George V, Birmingham (England), 1916. 1932.88.52","1932.88.52","","1916","1916","George V","","","Jamaica","Jamaica--British","","","1/2 penny","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 25","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","26.0","5.65","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.88.54","Cupronickel 1/2 penny of Victoria, 1837-1901, Birmingham (England), 1882. 1932.88.54","1932.88.54","","1882","1882","Victoria, 1837-1901","","","Jamaica","Jamaica--British","","","1/2 penny","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 16","","","","","","","","VICTORIA QUEEN","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","25.0","5.76","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/0000.999.36503","Cupronickel farthing of Victoria, 1837-1901, Birmingham (England), 1890. 0000.999.36503","0000.999.36503","","1890","1890","Victoria, 1837-1901","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 15","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.76","","","2022-08-30T01:48:54Z"
"http://numismatics.org/collection/0000.999.36528","Cupronickel 1 penny of Victoria, 1837-1901, Birmingham (England), 1882. 0000.999.36528","0000.999.36528","","1882","1882","Victoria, 1837-1901","","","Jamaica","Jamaica--British","","","1 penny","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 17","","","","","","","","VICTORIA QUEEN","head l.","JAMAICA ONE PENNY","Jamaican arms","","","12","30.0","9.49","","","2022-08-30T01:48:59Z"
"http://numismatics.org/collection/1936.999.310","Silver 10 centavo of Costa Rica, Birmingham (England), 1892. 1936.999.310","1936.999.310","","1892","1892","","","","Costa Rica","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.126","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 10 CENTAVOS","value within wreath","","","","19.0","2.47","","","2022-08-30T08:01:08Z"
"http://numismatics.org/collection/1938.99.3","Nickel 20 centavo of Ecuador, Birmingham (England), 1937. 1938.99.3","1938.99.3","","1937","1937","","","","Ecuador","Ecuador--Decimal Coinage","","","20 centavo","Latin American","Coin","","","Heaton","","Nickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.77","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","21.0","3.907","","","2022-08-31T01:26:03Z"
"http://numismatics.org/collection/1940.88.2036","Cupronickel 1 centavo of El Salvador, Birmingham (England), 1913. 1940.88.2036","1940.88.2036","","1913","1913","","","","El Salvador","","","","1 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","El Salvador","","","","KM El Salvador.106","","","","","","","","","","","","","","","16.0","2.52","","","2022-08-31T02:02:58Z"
"http://numismatics.org/collection/1940.88.2037","Cupronickel 3 centavo of El Salvador, Birmingham (England), 1913. 1940.88.2037","1940.88.2037","","1913","1913","","","","El Salvador","","","","3 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","El Salvador","","","","KM El Salvador.107","","","","","","","","","","","","","","","20.0","3.94","","","2022-08-31T02:02:58Z"
"http://numismatics.org/collection/1940.88.204","Cupronickel 5 centavo of Bolivia, Birmingham (England), 1892. 1940.88.204","1940.88.204","","1892","1892","","","","Bolivia","Bolivia--Independent","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1892 H","Value under inverted wreath","","","12","","","","","2022-08-31T02:02:59Z"
