"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.67.2939","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2939","1984.67.2939","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIEN[VS AVG]","Head of Gallienus, radiate, right","IOVI C[ONS]ERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","20.0","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.2939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2939.rev.width175.jpg","2024-05-16T03:14:15Z"
"http://numismatics.org/collection/1984.67.2941","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2941","1984.67.2941","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI C[ON]SERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","10","18.0","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2941.rev.width175.jpg","2024-05-16T03:14:18Z"
"http://numismatics.org/collection/1984.67.3299","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3299","1984.67.3299","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[GAL]LIENVS AV[G]","Head of Gallienus, radiate, right","IO[VI CONSER]VAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","21.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.3299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3299.rev.width175.jpg","2024-05-16T03:21:44Z"
"http://numismatics.org/collection/1984.67.3301","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3301","1984.67.3301","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","12","21.4","3.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.3301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3301.rev.width175.jpg","2024-05-16T03:21:48Z"
"http://numismatics.org/collection/1984.67.3302","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3302","1984.67.3302","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI C[ONS]E[RVAT]","Jupiter, nude except cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","1","17.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.3302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3302.rev.width175.jpg","2024-05-16T03:21:49Z"
"http://numismatics.org/collection/1984.67.3306","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3306","1984.67.3306","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOV[I] CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","20.25","1.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.3306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3306.rev.width175.jpg","2024-05-16T03:21:56Z"
"http://numismatics.org/collection/1984.67.3307","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3307","1984.67.3307","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[GA]LLIENVS AV[G]","Head, radiate, right","IOVI C[ONSER]VA[T]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","6","18.0","1.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.3307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3307.rev.width175.jpg","2024-05-16T03:21:57Z"
"http://numismatics.org/collection/1984.67.2148","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2148","1984.67.2148","http://numismatics.org/ocre/id/ric.5.cg.55","268","270","Claudius II Gothicus","","","Roman Empire","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 55","","","RIC V Claudius Gothicus 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI VIC[T]ORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","6","20.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2148.rev.width175.jpg","2024-05-16T03:00:31Z"
"http://numismatics.org/collection/1984.67.2149","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2149","1984.67.2149","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [CLAV]DIV[S] AVG","Head of Claudius Gothicus, radiate, right","IOVI VIC[T]ORI","Jupiter, standing left, holding thunderbolt and sceptre","","","12","20.0","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2149.rev.width175.jpg","2024-05-16T03:00:32Z"
"http://numismatics.org/collection/1984.67.2150","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2150","1984.67.2150","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","I[MP C CLAVDIV]S AVG","Head of Claudius Gothicus, radiate, right","IOVI [VICTO]RI","Jupiter, standing left, holding thunderbolt and sceptre","","","12","18.0","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.2150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2150.rev.width175.jpg","2024-05-16T03:00:34Z"
"http://numismatics.org/collection/1984.67.2151","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2151","1984.67.2151","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C CLA]VDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI [VICT]ORI","Jupiter, standing left, holding thunderbolt and sceptre","","","6","18.0","1.94","https://numismatics.org/collectionimages/19501999/1984/1984.67.2151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2151.rev.width175.jpg","2024-05-16T03:00:35Z"
"http://numismatics.org/collection/1984.67.2152","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2152","1984.67.2152","http://numismatics.org/ocre/id/ric.5.cg.54","268","270","Claudius II Gothicus","","","Roman Empire","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 54","","","RIC V Claudius Gothicus 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI [VICT]ORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","12","19.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2152.rev.width175.jpg","2024-05-16T03:00:36Z"
"http://numismatics.org/collection/1984.67.2153","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2153","1984.67.2153","http://numismatics.org/ocre/id/ric.5.cg.54","268","270","Claudius II Gothicus","","","Roman Empire","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 54","","","RIC V Claudius Gothicus 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AV[G]","Bust of Claudius Gothicus, radiate, cuirassed, right","[IOV]I VICTORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","12","19.0","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2153.rev.width175.jpg","2024-05-16T03:00:37Z"
"http://numismatics.org/collection/1984.67.2156","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.2156","1984.67.2156","http://numismatics.org/ocre/id/ric.5.cg.55","268","270","Claudius II Gothicus","","","Roman Empire","","Jupiter","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 55","","","RIC V Claudius Gothicus 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI VI[C]TORI","Jupiter stg. l., holding thunderbolt and sceptre.","","","5","18.0","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2156.rev.width175.jpg","2024-05-16T03:00:40Z"
"http://numismatics.org/collection/1984.67.2915","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2915","1984.67.2915","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[SALO]NINA AVG","Bust, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","16.0","1.895","https://numismatics.org/collectionimages/19501999/1984/1984.67.2915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2915.rev.width175.jpg","2024-05-16T03:13:41Z"
"http://numismatics.org/collection/1984.67.2916","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.2916","1984.67.2916","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SAL[ONINA] AVG","Bust, diademed, draped, on crescent, right","[IVNO CONS]ERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","1","17.6","1.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2916.rev.width175.jpg","2024-05-16T03:13:42Z"
