"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.426","Silver 1/2 groschen of Wilhelm, Brunswick duchy, 1859. 1932.999.426","1932.999.426","","1859","1859","Wilhelm","","","","","","","1/2 groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3105","","","","","","","","","","","","","15.0","0.999","","","2022-08-30T07:14:05Z"
"http://numismatics.org/collection/1932.999.493","Silver 6 kreuzer of Wilhelm, Nassau, 1825. 1932.999.493","1932.999.493","","1825","1825","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 42a","","","","","","","","","","","","","20.0","1.803","","","2022-08-30T07:14:15Z"
"http://numismatics.org/collection/1932.999.494","Silver 6 kreuzer of Wilhelm, Nassau, 1835. 1932.999.494","1932.999.494","","1835","1835","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 43","","","","","","","","","","","","","20.0","2.351","","","2022-08-30T07:14:15Z"
"http://numismatics.org/collection/1932.999.495","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1817. 1932.999.495","1932.999.495","","1817","1817","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35","","","","","","","","","","","","","20.0","1.241","","","2022-08-30T07:14:16Z"
"http://numismatics.org/collection/1927.999.179","Silver 3 kreuzer of Wilhelm, Nassau, 1819. 1927.999.179","1927.999.179","","1819","1819","Wilhelm","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 40","","","","","","","","","","","","","19.0","1.422","","","2022-08-30T06:38:54Z"
"http://numismatics.org/collection/1927.104.6","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1819. 1927.104.6","1927.104.6","","1819","1819","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35","","","","","","","","","","","","","20.0","1.326","","","2022-08-30T06:33:54Z"
"http://numismatics.org/collection/1929.77.16","Silver thaler of Wilhelm, Brunswick duchy, 1841. 1929.77.16","1929.77.16","","1841","1841","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 632||Welter 3095","","","","","","","","","","","","","34.0","22.166","","","2022-08-30T06:52:29Z"
"http://numismatics.org/collection/1929.999.157","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1851. 1929.999.157","1929.999.157","","1851","1851","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","23.0","4.865","","","2022-08-30T06:53:40Z"
"http://numismatics.org/collection/1929.999.158","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1859. 1929.999.158","1929.999.158","","1859","1859","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3109","","","","","","","","","","","","","21.0","2.979","","","2022-08-30T06:53:40Z"
"http://numismatics.org/collection/1929.999.159","Copper pfennig of Wilhelm, Brunswick duchy, 1856. 1929.999.159","1929.999.159","","1856","1856","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","19.0","2.36","","","2022-08-30T06:53:40Z"
"http://numismatics.org/collection/1929.999.208","Silver 1/2 gulden of Wilhelm, Nassau, 1838. 1929.999.208","1929.999.208","","1838","1838","Wilhelm","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 44","","","","","","","","","","","","","24.0","5.208","","","2022-08-30T06:53:47Z"
"http://numismatics.org/collection/1929.999.209","Silver 1/2 gulden of Wilhelm, Nassau, 1839. 1929.999.209","1929.999.209","","1839","1839","Wilhelm","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 44","","","","","","","","","","","","","24.0","5.358","","","2022-08-30T06:53:48Z"
"http://numismatics.org/collection/1930.115.88","Silver thaler of Wilhelm, Nassau, 1817. 1930.115.88","1930.115.88","","1817","1817","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 741","","","","","","","","","","","","","40.0","29.403","","","2022-08-30T06:55:01Z"
"http://numismatics.org/collection/1930.115.89","Silver thaler of Wilhelm, Nassau, 1831. 1930.115.89","1930.115.89","","1831","1831","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 742","","","","","","","","","","","","","40.0","29.367","","","2022-08-30T06:55:01Z"
"http://numismatics.org/collection/0000.999.35252","Silver 6 kreuzer of Wilhelm, Nassau, 1836. 0000.999.35252","0000.999.35252","","1836","1836","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 43","","","","","","","","","","","","","20.0","2.263","","","2022-08-30T01:45:13Z"
"http://numismatics.org/collection/0000.999.35253","Silver 6 kreuzer of Wilhelm, Nassau, 1838. 0000.999.35253","0000.999.35253","","1838","1838","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 43a","","","","","","","","","","","","","20.0","2.483","","","2022-08-30T01:45:13Z"
"http://numismatics.org/collection/0000.999.35254","Silver 3 kreuzer of Wilhelm, Nassau, 1825. 0000.999.35254","0000.999.35254","","1825","1825","Wilhelm","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 40a","","","","","","","","","","","","","18.0","1.164","","","2022-08-30T01:45:14Z"
"http://numismatics.org/collection/0000.999.35255","Silver 3 kreuzer of Wilhelm, Nassau, 1836. 0000.999.35255","0000.999.35255","","1836","1836","Wilhelm","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 41","","","","","","","","","","","","","16.0","0.906","","","2022-08-30T01:45:14Z"
"http://numismatics.org/collection/0000.999.35256","Copper alloy kreuzer of Wilhelm, Nassau, 1830. 0000.999.35256","0000.999.35256","","1830","1830","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 37","","","","","","","","","","","","","21.0","3.794","","","2022-08-30T01:45:14Z"
"http://numismatics.org/collection/0000.999.34453","Copper pfennig of Wilhelm, Brunswick duchy, 1855. 0000.999.34453","0000.999.34453","","1855","1855","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","19.0","2.466","","","2022-08-30T01:42:53Z"
"http://numismatics.org/collection/0000.999.34454","Copper pfennig of Wilhelm, Brunswick duchy, 1851. 0000.999.34454","0000.999.34454","","1851","1851","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","19.0","2.448","","","2022-08-30T01:42:53Z"
"http://numismatics.org/collection/1936.999.401","Silver groschen of Wilhelm, Brunswick duchy, 1859. 1936.999.401","1936.999.401","","1859","1859","Wilhelm","","","","","","","groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3104","","","","","","","","","","","","","18.0","2.204","","","2022-08-30T08:01:22Z"
"http://numismatics.org/collection/1936.999.476","Silver 6 kreuzer of Wilhelm, Nassau, 1836. 1936.999.476","1936.999.476","","1836","1836","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 43","","","","","","","","","","","","","20.0","2.535","","","2022-08-30T08:01:34Z"
"http://numismatics.org/collection/1936.999.477","Silver kreuzer of Wilhelm, Nassau, 1824. 1936.999.477","1936.999.477","","1824","1824","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 38","","","","","","","","","","","","","14.0","0.465","","","2022-08-30T08:01:34Z"
"http://numismatics.org/collection/1941.40.47","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1855. 1941.40.47","1941.40.47","","1855","1855","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3089","","","","","","","","","","","","","41.0","36.84","","","2022-08-31T02:19:14Z"
"http://numismatics.org/collection/1940.88.1321","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1854. 1940.88.1321","1940.88.1321","","1854","1854","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","23.0","4.897","","","2022-08-31T02:00:54Z"
"http://numismatics.org/collection/1940.88.1322","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1860. 1940.88.1322","1940.88.1322","","1860","1860","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3109","","","","","","","","","","","","","21.0","3.225","","","2022-08-31T02:00:55Z"
"http://numismatics.org/collection/1940.88.1323","Copper pfennig of Wilhelm, Brunswick duchy, 1851. 1940.88.1323","1940.88.1323","","1851","1851","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3115","","","","","","","","","","","","","19.0","2.542","","","2022-08-31T02:00:55Z"
"http://numismatics.org/collection/1940.88.1601","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1819. 1940.88.1601","1940.88.1601","","1819","1819","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35","","","","","","","","","","","","","20.0","1.47","","","2022-08-31T02:01:43Z"
"http://numismatics.org/collection/1940.88.1602","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1819. 1940.88.1602","1940.88.1602","","1819","1819","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35","","","","","","","","","","","","","19.0","1.827","","","2022-08-31T02:01:43Z"
"http://numismatics.org/collection/1940.88.1603","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1819. 1940.88.1603","1940.88.1603","","1819","1819","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35a","","","","","","","","","","","","","19.0","1.867","","","2022-08-31T02:01:43Z"
"http://numismatics.org/collection/1940.88.1604","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1822. 1940.88.1604","1940.88.1604","","1822","1822","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35a","","","","","","","","","","","","","19.0","1.383","","","2022-08-31T02:01:43Z"
"http://numismatics.org/collection/1940.88.1605","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1822. 1940.88.1605","1940.88.1605","","1822","1822","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35a","","","","","","","","","","","","","19.0","1.373","","","2022-08-31T02:01:43Z"
"http://numismatics.org/collection/1940.88.1606","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1822. 1940.88.1606","1940.88.1606","","1822","1822","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35a","","","","","","","","","","","","","19.0","1.328","","","2022-08-31T02:01:44Z"
"http://numismatics.org/collection/1957.104.16","Silver thaler of Wilhelm, Brunswick duchy, 1841. 1957.104.16","1957.104.16","","1841","1841","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 632||Welter 3095","","","","","","","","","","","","","34.0","22.181","","","2022-09-01T07:01:27Z"
"http://numismatics.org/collection/1957.104.27","Silver 3 kreuzer of Wilhelm, Nassau, 1834. 1957.104.27","1957.104.27","","1834","1834","Wilhelm","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 41","","","","","","","","","","","","","16.0","1.046","","","2022-09-01T07:01:29Z"
"http://numismatics.org/collection/1957.104.28","Silver kreuzer of Wilhelm, Nassau, 1833. 1957.104.28","1957.104.28","","1833","1833","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 39","","","","","","","","","","","","","14.0","0.681","","","2022-09-01T07:01:29Z"
"http://numismatics.org/collection/1955.76.14","Silver thaler of Wilhelm, Nassau, 1817. 1955.76.14","1955.76.14","","1817","1817","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 741","","","","","","","","","","","","","40.0","29.37","","","2022-09-01T06:14:41Z"
"http://numismatics.org/collection/1955.76.15","Silver thaler of Wilhelm, Nassau, 1817. 1955.76.15","1955.76.15","","1817","1817","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 741","","","","","","","","","","","","","40.0","29.222","","","2022-09-01T06:14:41Z"
"http://numismatics.org/collection/1955.76.16","Silver thaler of Wilhelm, Nassau, 1818. 1955.76.16","1955.76.16","","1818","1818","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 740","","","","","","","","","","","","","40.0","29.588","","","2022-09-01T06:14:41Z"
"http://numismatics.org/collection/1955.76.17","Silver thaler of Wilhelm, Nassau, 1818. 1955.76.17","1955.76.17","","1818","1818","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 740","","","","","","","","","","","","","40.0","29.624","","","2022-09-01T06:14:41Z"
"http://numismatics.org/collection/1955.76.18","Silver thaler of Wilhelm, Nassau, 1832. 1955.76.18","1955.76.18","","1832","1832","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 743","","","","","","","","","","","","","39.0","29.488","","","2022-09-01T06:14:41Z"
"http://numismatics.org/collection/1955.76.19","Silver thaler of Wilhelm, Nassau, 1837. 1955.76.19","1955.76.19","","1837","1837","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 743","","","","","","","","","","","","","39.0","29.421","","","2022-09-01T06:14:41Z"
"http://numismatics.org/collection/1955.92.20","Silver thaler of Wilhelm, Brunswick duchy, 1837. 1955.92.20","1955.92.20","","1837","1837","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 631||Welter 3093","","","","","","","","","","","","","34.0","22.159","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.21","Silver thaler of Wilhelm, Brunswick duchy, 1851. 1955.92.21","1955.92.21","","1851","1851","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 632||Welter 3096","","","","","","","","","","","","","34.0","22.114","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.22","Silver thaler of Wilhelm, Brunswick duchy, 1854. 1955.92.22","1955.92.22","","1854","1854","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 634||Welter 3097","","","","","","","","","","","","","34.0","22.246","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.137.6","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1842. 1955.137.6","1955.137.6","","1842","1842","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3086","","","","","","","","","","","","","41.0","37.119","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.7","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1850. 1955.137.7","1955.137.7","","1850","1850","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav not||Welter 3087","","","","","","","","","","","","","41.0","44.25","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.137.8","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1854. 1955.137.8","1955.137.8","","1854","1854","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 633||Welter 3089","","","","","","","","","","","","","41.0","37.114","","","2022-09-01T06:09:44Z"
"http://numismatics.org/collection/1955.121.15","Silver thaler of Wilhelm, Brunswick duchy, 1866. 1955.121.15","1955.121.15","","1866","1866","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 636||Welter 3098","","","","","","","","","","","","","33.0","18.503","","","2022-09-01T06:09:21Z"
"http://numismatics.org/collection/1955.121.16","Silver thaler of Wilhelm, Brunswick duchy, 1867. 1955.121.16","1955.121.16","","1867","1867","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 636||Welter 3098","","","","","","","","","","","","","33.0","18.441","","","2022-09-01T06:09:22Z"
"http://numismatics.org/collection/1950.133.12","Silver pfennig of Wilhelm, Ravensberg county (Bielefeld), 1360 - 1380. 1950.133.12","1950.133.12","","1360","1380","Wilhelm","","","","","","","pfennig","Medieval","Coin","","","","","Silver","Bielefeld","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","15.0","0.78","","","2022-09-01T04:11:51Z"
"http://numismatics.org/collection/1966.164.285","Gold 10 thaler of Wilhelm, Brunswick duchy, 1833. 1966.164.285","1966.164.285","","1833","1833","Wilhelm","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.745||Welter 3079","","","","","","","","","","","","","28.0","13.251","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.286","Gold 10 thaler of Wilhelm, Brunswick duchy, 1834. 1966.164.286","1966.164.286","","1834","1834","Wilhelm","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.745||Welter 3079","","","","","","","","","","","","","28.0","13.29","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.287","Gold 10 thaler of Wilhelm, Brunswick duchy, 1853. 1966.164.287","1966.164.287","","1853","1853","Wilhelm","","","","","","","10 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.748||Welter 3081","","","","","","","","","","","","","25.0","13.3","","","2022-09-01T08:37:09Z"
"http://numismatics.org/collection/1966.164.288","Gold 2.5 thaler of Wilhelm, Brunswick duchy, 1832. 1966.164.288","1966.164.288","","1832","1832","Wilhelm","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","","","","","Central Europe||German states","","","","Friedberg Germany.747||Welter 3084","","","","","","","","","","","","","19.0","3.319","","","2022-09-01T08:37:09Z"
