"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.572","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.572","1997.29.572","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 688,689(O)||N 196","","","","","","","","+VIGMVNDAREP","cross","+DRAEVLIDE","cross","","","1","13.0","1.26","","","2022-09-20T08:52:14Z"
"http://numismatics.org/collection/1997.29.573","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.573","1997.29.573","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 691||N 196","","","","","","","","+VIGMVNDDEEP","cross","+EDILVEARD","cross","","","9","14.0","1.02","","","2022-09-20T08:52:14Z"
"http://numismatics.org/collection/1997.29.574","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.574","1997.29.574","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 696||N 196","","","","","","","","+VIGMVNDAREP","cross","+DRAEVLIDE","cross","","","9","14.0","1.25","","","2022-09-20T08:52:15Z"
"http://numismatics.org/collection/1997.29.575","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.575","1997.29.575","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 692(O)||N 196","","","","","","","","+VIGMVNDIREP","cross","+EDILVEARD","cross","","","12","13.0","1.08","","","2022-09-20T08:52:15Z"
"http://numismatics.org/collection/1997.29.576","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.576","1997.29.576","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 710||N 196","","","","","","","","+PERADNVM___","cross","+EDILVEARD","cross","","","9","14.0","1.21","","","2022-09-20T08:52:15Z"
"http://numismatics.org/collection/1997.29.577","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.577","1997.29.577","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 712||N 196","","","","","","","","+EDILVEARD","cross","+EDILVEARD","cross","","","3","13.0","1.18","","","2022-09-20T08:52:15Z"
"http://numismatics.org/collection/1997.29.578","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.578","1997.29.578","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 907||N 196","","","","","","","","+VCMVNDIREP","cross","+EILVEVAD","cross","","","3","13.0","1.19","","","2022-09-20T08:52:15Z"
"http://numismatics.org/collection/1997.29.579","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.579","1997.29.579","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908(O)||N 196","","","","","","","","+VICMVNDIREP","cross","+EDILVEVRD","cross","","","3","13.0","1.11","","","2022-09-20T08:52:15Z"
"http://numismatics.org/collection/1997.29.580","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.580","1997.29.580","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908||N 196","","","","","","","","+VICMVNDIPER","cross","+EDILVEARD","cross","","","9","14.0","1.0","","","2022-09-20T08:52:16Z"
"http://numismatics.org/collection/1997.29.581","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.581","1997.29.581","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908||N 196","","","","","","","","+VICMVNDI_EP","cross","+EDILVEARD","cross","","","3","13.0","1.23","","","2022-09-20T08:52:16Z"
"http://numismatics.org/collection/1997.29.582","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.582","1997.29.582","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908||N 196","","","","","","","","+VICMVNDIRER","cross","+EDILVEARD","cross","","","12","13.0","1.22","","","2022-09-20T08:52:16Z"
"http://numismatics.org/collection/1997.29.583","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.583","1997.29.583","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 913||N 196","","","","","","","","+VICMVNDIRER","cross","+DRAEVLIDE","cross","","","9","13.0","1.07","","","2022-09-20T08:52:16Z"
"http://numismatics.org/collection/1997.29.584","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.584","1997.29.584","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 913||N 196","","","","","","","","+VICMVNDIRER","cross","+DRAEVLIDE","cross","","","12","15.0","1.16","","","2022-09-20T08:52:16Z"
"http://numismatics.org/collection/1997.29.585","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.585","1997.29.585","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 914||N 196","","","","","","","","+VICMVNDIRER","cross","+DRAEVLIDE","cross","","","9","13.0","1.18","","","2022-09-20T08:52:17Z"
"http://numismatics.org/collection/1997.29.586","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.586","1997.29.586","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908(O)||N 196","","","","","","","","+VICMVNDIRER","cross","+DRAEVLIDE","cross","","","9","13.0","1.09","","","2022-09-20T08:52:17Z"
"http://numismatics.org/collection/1997.29.587","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.587","1997.29.587","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN -||N 196","","","","","","","","+VICMVNDIRER","cross","+DRAEVLIDE","cross","","","6","13.0","1.33","","","2022-09-20T08:52:17Z"
"http://numismatics.org/collection/1997.29.588","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.588","1997.29.588","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN -||N 196","","","","","","","","+VICMVNDIRER","cross","+DRAEVLIDE","cross","","","3","14.0","1.21","","","2022-09-20T08:52:17Z"
"http://numismatics.org/collection/1997.29.62","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.62","1997.29.62","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 701||N 196","","","","","","","","+VIGMVNDARE","cross","+EDILVEIRD","cross","","","12","13.0","1.2","","","2022-09-20T08:52:23Z"
