"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.12.15","Silver Coin of Armah, Aksum, 614–631. 1947.12.15","1947.12.15","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.545","","","2024-02-28T08:04:07Z"
"http://numismatics.org/collection/1947.12.16","Copper Alloy Coin of Armah, Aksum, 614–631. 1947.12.16","1947.12.16","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.62","","","2024-02-27T12:26:01Z"
"http://numismatics.org/collection/1947.12.17","Copper Alloy Coin of Armah, Aksum, 614–631. 1947.12.17","1947.12.17","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.17","","","2024-02-27T09:55:45Z"
"http://numismatics.org/collection/1947.12.18","Silver Coin of Gersem, Aksum, 580–620. 1947.12.18","1947.12.18","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CA.AR.1||Hahn.51","","","","","","","","","","","","","","3","15.0","0.72","","","2024-02-27T09:27:59Z"
"http://numismatics.org/collection/1947.12.19","Copper Alloy Coin of Hataz, Aksum, 550–600. 1947.12.19","1947.12.19","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.91","","","2024-02-27T09:52:51Z"
"http://numismatics.org/collection/1947.12.2","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1947.12.2","1947.12.2","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.16","","","2024-02-28T12:49:00Z"
"http://numismatics.org/collection/1947.12.20","Copper Alloy Coin of Hataz, Aksum, 550–600. 1947.12.20","1947.12.20","","550","600","Hataz||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.92","","","2024-02-27T09:52:50Z"
"http://numismatics.org/collection/1947.12.3","Copper Alloy Coin of `Ezana, Aksum, 320–360. 1947.12.3","1947.12.3","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.185","","","2024-02-27T10:48:00Z"
"http://numismatics.org/collection/1947.12.4","Silver Coin of Anonymous, Aksum, 320–400. 1947.12.4","1947.12.4","","320","400","Anonymous||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.49","","","2024-02-26T03:14:48Z"
"http://numismatics.org/collection/1947.12.5","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1947.12.5","1947.12.5","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.7","","","2024-02-26T10:33:08Z"
"http://numismatics.org/collection/1947.12.6","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1947.12.6","1947.12.6","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.02","","","2024-02-27T03:42:18Z"
"http://numismatics.org/collection/1947.12.7","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1947.12.7","1947.12.7","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.38","","","2024-02-27T12:29:51Z"
"http://numismatics.org/collection/1947.12.8","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1947.12.8","1947.12.8","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.16","","","2024-02-27T11:29:57Z"
"http://numismatics.org/collection/1947.12.9","Copper Alloy Coin of Ouazebas, Aksum, 360–400. 1947.12.9","1947.12.9","","360","400","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.88","","","2024-02-28T12:36:03Z"
"http://numismatics.org/collection/1954.173.1","Silver Coin of Axum, Aksum. 1954.173.1","1954.173.1","","","","Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:42:45Z"
"http://numismatics.org/collection/1986.12.1","Gold Coin of Nezana, Aksum, 420–500. 1986.12.1","1986.12.1","","420","500","Nezana||Nezool||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.61","https://numismatics.org/collectionimages/19501999/1986/1986.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.12.1.rev.width175.jpg","2024-02-27T05:51:09Z"
"http://numismatics.org/collection/1986.67.102","Copper Alloy Coin of Armah, Aksum, 614–631. 1986.67.102","1986.67.102","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Vaccaro.68","","","","","","","","","","","","","","","","","","","2024-02-26T05:15:39Z"
"http://numismatics.org/collection/1973.56.123","Gold Coin of Ebana, Aksum, 400–420. 1973.56.123","1973.56.123","","400","420","Ebana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.97||CA.AV.1||Hahn.34","","","","","","","","","","","","","","12","16.0","1.587","https://numismatics.org/collectionimages/19501999/1973/1973.56.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.123.rev.width175.jpg","2024-02-26T09:29:56Z"
"http://numismatics.org/collection/1917.216.316","Gold Coin of Wa‘zeb, Aksum, 530–570. 1917.216.316","1917.216.316","","530","570","Wa‘zeb||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.195||CA.AV.1||Hahn.45","","","","","","","","","","","","","","1","16.0","1.505","https://numismatics.org/collectionimages/19001949/1917/1917.216.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.316.rev.width175.jpg","2024-02-26T06:10:58Z"
"http://numismatics.org/collection/1966.22.1","Gold Coin of Endubis, Aksum, 270–300. 1966.22.1","1966.22.1","","270","300","Endubis||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.1||CA.AV.1||Hahn.1","","","","","","","","","","","","","","12","17.0","2.672","https://numismatics.org/collectionimages/19501999/1966/1966.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.22.1.rev.width175.jpg","2024-02-27T10:01:01Z"
"http://numismatics.org/collection/1968.45.1","Silver Coin of Axum, Aksum. 1968.45.1","1968.45.1","","","","Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","BMCArabia.11.16","","","","","","","","","","","","","","","","","","","2024-02-27T10:53:36Z"
"http://numismatics.org/collection/1969.202.1","Silver Coin of Ouazebas, Aksum. 1969.202.1","1969.202.1","","","","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.20||Vaccaro.16","","","","","","","","","","","","","","","","1.251","","","2024-02-27T08:17:35Z"
"http://numismatics.org/collection/1972.231.1","Gold Coin of Aphilas, Aksum, 300–330. 1972.231.1","1972.231.1","","300","330","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.4||CA.AV.1||Hahn.6||Vaccaro.6","","","","","","","","","","","","","","","7.0","0.339","https://numismatics.org/collectionimages/19501999/1972/1972.231.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.231.1.rev.width175.jpg","2024-02-28T07:52:03Z"
"http://numismatics.org/collection/1970.165.76","Copper Alloy Coin of Wazena, Aksum, 520–570. 1970.165.76","1970.165.76","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.258","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1970/1970.165.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.76.rev.width175.jpg","2024-02-28T04:51:07Z"
"http://numismatics.org/collection/1970.165.77","Silver Coin of Armah, Aksum, 614–631. 1970.165.77","1970.165.77","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CA.AR.1||Hahn.71","","","","","","","","","","","","","","12","17.0","0.716","","","2024-02-28T10:27:27Z"
"http://numismatics.org/collection/1970.165.78","Copper Alloy Coin of Armah, Aksum, 614–631. 1970.165.78","1970.165.78","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1970/1970.165.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.78.rev.width175.jpg","2024-02-27T10:34:26Z"
"http://numismatics.org/collection/1970.165.79","Silver Coin of Gersem, Aksum, 580–620. 1970.165.79","1970.165.79","","580","620","Gersem||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.69.43","","","","","","","","","","","","","","","","0.992","","","2024-02-27T09:29:59Z"
"http://numismatics.org/collection/1977.158.1350","Gold Coin of Nezool, Aksum, 420–500. 1977.158.1350","1977.158.1350","","420","500","Nezool||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.177||CA.AV.2||Hahn.38e||Prideaux, NC 1884, 205-19","","","","","","","","","","","","","","12","17.0","1.543","https://numismatics.org/collectionimages/19501999/1977/1977.158.1350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1350.rev.width175.jpg","2024-02-27T07:50:55Z"
"http://numismatics.org/collection/1998.25.930","Copper Alloy Coin of Wazena, Aksum, 520–570. 1998.25.930","1998.25.930","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","17.5","1.176","https://numismatics.org/collectionimages/19501999/1998/1998.25.930.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.930.rev.width175.jpg","2024-02-27T06:48:15Z"
"http://numismatics.org/collection/2008.63.151","Copper Alloy Coin of Ouazebas, Aksum, 380–395. 2008.63.151","2008.63.151","","380","395","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","BMC.245-289||M-H type 54","","","","","","","","+OVACHBAC CACIΛEVC","Dr. bust r., wearing head-cloth; palm on each side; above, cross","+TOVTO APECHTH XωPA","Within inner circle, small dr. bust r., with gold inlay in field.","","","12","17.0","1.595","https://numismatics.org/collectionimages/20002049/2008/2008.63.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.151.rev.width175.jpg","2024-02-29T04:57:19Z"
"http://numismatics.org/collection/2008.63.152","Copper Alloy Coin of Ouazebas, Aksum, 380–395. 2008.63.152","2008.63.152","","380","395","Ouazebas||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani--||BMC.245-289||M-H type 54","","","","","","","","+OVACHCAC CACIΛEVC (sic)","Dr. bust r., palm on each side; above, cross","+TOVTOAPCCHTHXωPA (sic)","Small dr. bust r., within inner circle with gold inlay in field.","","","12","17.5","1.513","https://numismatics.org/collectionimages/20002049/2008/2008.63.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.152.rev.width175.jpg","2024-02-29T05:00:17Z"
"http://numismatics.org/collection/2008.63.153","Copper Alloy Coin of `Ezana, Aksum, 320–400. 2008.63.153","2008.63.153","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.58||BMC.90, 92-244||M-H type 52","","","","","","","","BACI ΛEVC","Dr. bust r., palm on each side; above, cross","TOVTOAPECHTHXωPA","Cross within inner circle.","","","12","13.0","1.257","https://numismatics.org/collectionimages/20002049/2008/2008.63.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.153.rev.width175.jpg","2024-02-29T05:00:23Z"
"http://numismatics.org/collection/2008.63.154","Copper Alloy Coin of MHDYS, Aksum, 365–430. 2008.63.154","2008.63.154","","365","430","MHDYS||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.58||BMC.9293-302||M-H type 70","","","","","","","","(Ge'ez legend)","Dr. bust r., wearing headcloth, flanked by wheat ear each side; above, cross","(Ge'ez legend)","Cross within inner circle; gilt inlay in center punch-hole..","","","12","16.0","","https://numismatics.org/collectionimages/20002049/2008/2008.63.154.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.154.rev.width175.jpg","2024-02-29T05:00:28Z"
"http://numismatics.org/collection/2008.63.155","Copper Alloy Coin of Kaleb, Aksum, 500–600. 2008.63.155","2008.63.155","","500","600","Kaleb||Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani--||BMC.316-398||M-H type 76","","","","","","","","CΛ+x Λ CΛ (a corruption of Βασιλευs, “King”)","Crowned draped half-length bust r., holding cruciform scepter dividing legend.","TOVTO ΛPECHTH XωPA (retrograde and corrupted)","Within circle, cross of incuse segments with gold inlay in center punch-hole.","","","9","15.0","0.962","https://numismatics.org/collectionimages/20002049/2008/2008.63.155.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.155.rev.width175.jpg","2024-02-29T05:00:34Z"
"http://numismatics.org/collection/2008.63.156","Copper Alloy Coin of Kaleb, Aksum, 500–600. 2008.63.156","2008.63.156","","500","600","Kaleb||Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","BMC.316-398 (392 in particular)||M-H type 76","","","","","","","","C Λ X C E Λ (corruption of Basileus, ""king"")","Crowned draped half-length bust r., holding curved cruciform scepter; on l., +","TOVTOAPECHTH XωPA","Within inner circle, Greek cross of incuse segments with gold inlay in center punch-hole.","","","9","14.5","1.042","https://numismatics.org/collectionimages/20002049/2008/2008.63.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.156.rev.width175.jpg","2024-02-29T05:00:40Z"
"http://numismatics.org/collection/2008.63.157","Copper Alloy Coin of Armah, Aksum, 614–631. 2008.63.157","2008.63.157","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","BMC.571-628||M-H type 153","","","","","","","","(Ge'ez 7-character legend) ""King Armah""","King std. r., holding scepter cross; pellet behind neck.","(Ge'ez 12-charactger legend) ""Let there be joy to the people""","Outline cross on stem with gold inlay in center punch-hole, ear of wheat to l. and r., joined to cross stem at ring on bottom. (In the plates, many of the BM specimens show the reverse images mounted upside down)","","","12","17.0","1.475","https://numismatics.org/collectionimages/20002049/2008/2008.63.157.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.157.rev.width175.jpg","2024-02-29T05:00:45Z"
"http://numismatics.org/collection/2008.63.158","Copper Alloy Coin of Wazena, Aksum, 520–570. 2008.63.158","2008.63.158","","520","570","Wazena||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","BMC.not(414-437; nos. 430 and 435, type 118, and no. 422, type 121, are of varietiess that have the small cross on the upper r. obv., like the ANS piece)||M-H type 122","","","","","","","","(Ge'ez 9-character legend LAHZBZYDL, broken between Y and D) ""He who is suitable for the people.""","Half-length dr. bust of king r., wearing headcloth, holding wheat stalk breaking legend; to r. of forehead, small cross.","(Ge'ez 8-character legend; two characters in each quarter) ""Of the King Za-Wazen""","long cross croisee over short saltire cross, gold inlay in center punch-hole; two characters if inscr. in each quarter.","","","","16.0","1.007","https://numismatics.org/collectionimages/20002049/2008/2008.63.158.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.158.rev.width175.jpg","2024-02-29T05:00:50Z"
"http://numismatics.org/collection/2008.63.159","Copper Alloy Coin of Ioel, Aksum, 530–570. 2008.63.159","2008.63.159","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.205||BMC.471-480||M-H type 132","","","","","","","","(Ge'ez 3-character legend) ""King""","Small crowned dr. bust of king r.; cross before king's face.","(Ge'ez 4-character legend) ""Ioel""","Cross pattee with central boss; insc. ""IOEL"" in quarters","","","","15.0","0.976","https://numismatics.org/collectionimages/20002049/2008/2008.63.159.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.159.rev.width175.jpg","2024-02-29T05:00:56Z"
"http://numismatics.org/collection/2008.63.160","Copper Alloy Coin of Ioel, Aksum, 530–570. 2008.63.160","2008.63.160","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.205||BMC.481-514||M-H type 134","","","","","","","","(Ge'ez 7-character legend) """"King Joel""","Small draped bust of king facing, crowned, with pendilia.","(Ge'ez 9-character legend) ""Christ is with us.""","Latin (long) cross","","","9","12.0","0.554","https://numismatics.org/collectionimages/20002049/2008/2008.63.160.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.160.rev.width175.jpg","2024-02-29T05:01:01Z"
"http://numismatics.org/collection/1920.179.1","Gold Coin of Ebana, Aksum, 400–420. 1920.179.1","1920.179.1","","400","420","Ebana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.109","","","","","","","","","","","","","","1","15.6","1.554","https://numismatics.org/collectionimages/19001949/1920/1920.179.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.179.1.rev.width175.jpg","2024-02-27T12:05:00Z"
"http://numismatics.org/collection/1920.179.2","Gold Coin of Ousas, Aksum, 480–520. 1920.179.2","1920.179.2","","480","520","Ousas||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.187||CA.AV.1a||Hahn.37a","","","","","","","","","","","","","","12","17.0","1.533","https://numismatics.org/collectionimages/19001949/1920/1920.179.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.179.2.rev.width175.jpg","2024-02-27T03:18:18Z"
"http://numismatics.org/collection/1973.108.1","Gold Coin of Nezool, Aksum, 420–500. 1973.108.1","1973.108.1","","420","500","Nezool||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.64","https://numismatics.org/collectionimages/19501999/1973/1973.108.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.108.1.rev.width175.jpg","2024-02-26T08:10:19Z"
"http://numismatics.org/collection/1973.108.2","Gold Coin of Ousana, Aksum, 480–520. 1973.108.2","1973.108.2","","480","520","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","1.642","https://numismatics.org/collectionimages/19501999/1973/1973.108.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.108.2.rev.width175.jpg","2024-02-27T03:53:38Z"
"http://numismatics.org/collection/1967.154.2","Gold Coin of `Ezana, Aksum, 320–360. 1967.154.2","1967.154.2","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.24","","","","","","","","","","","","","","","","1.799","https://numismatics.org/collectionimages/19501999/1967/1967.154.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.2.rev.width175.jpg","2024-02-26T09:05:32Z"
"http://numismatics.org/collection/1967.56.1","Copper Alloy Coin of `Ezana, Aksum, 320–400. 1967.56.1","1967.56.1","","320","400","`Ezana||Axum||Successors of `Ezana","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.44.ff","","","","","","","","","","","","","","","","","","","2024-02-26T05:10:48Z"
"http://numismatics.org/collection/1967.56.2","Copper Alloy Coin of Armah, Aksum, 614–631. 1967.56.2","1967.56.2","","614","631","Armah||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","Anzani.259.ff","","","","","","","","","","","","","","","","","","","2024-02-27T07:00:45Z"
"http://numismatics.org/collection/1967.79.1","Silver Coin of Endubis, Aksum, 270–300. 1967.79.1","1967.79.1","","270","300","Endubis||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","Anzani.Suppl.2","","","","","","","","","","","","","","","","2.249","https://numismatics.org/collectionimages/19501999/1967/1967.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.79.1.rev.width175.jpg","2024-02-27T11:01:50Z"
"http://numismatics.org/collection/1967.79.10","Billon Coin of Aphilas, Aksum. 1967.79.10","1967.79.10","","","","Aphilas||Axum","","","","","","","","Islamic","Coin","","","","","Billon","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:28:32Z"
