"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48063","Bronze dichalkon, Stratoniceia, 150 BC - 89 BC. 1944.100.48063","1944.100.48063","","-150","-89","","","","","","Hecate","","dichalkon","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 27||Meadows 2002 Group A a||SNG Cop 492, SNG Tübingen 3483","","","","","","","","","Hecate hd. r. surmounted by crescent","[ΣΤΡΑΤΟ]|ΝΙ[ΚΕΩΝ]","Pegasus r.","","","12","15.8","3.34","","","2022-08-31T06:48:49Z"
"http://numismatics.org/collection/1944.100.48065","Bronze Coin, Stratoniceia. 1944.100.48065","1944.100.48065","","","","","","","","","Pan||Zeus||Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","RPC 9237","","","","","","","","СΤΡΑΤΟΝƐΙΚƐΩΝ","Zeus Panamaros on horseback, r., holding patera, carrying transverse sceptre over shoulder","СΤΡΑΤοΝƐΙΚƐΩΝ","Hekate with inflated veil riding on lion, l.; lion's head, r.","","","6","22.4","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.48065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48065.rev.width175.jpg","2022-08-31T06:48:50Z"
"http://numismatics.org/collection/1944.100.48069","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48069","1944.100.48069","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG Cop 502||SNG vA 2665","","","","","","","","........Λ CΕΠ CΕ[BΗPΟC ΠΕΡΤΙΝΑX]","Sept. Severus bust r.","ΕΠΙ ΚΛ ΑΡΙCΤΕ[ΟΥ CΤΡΑΤ]ΟΝΙΚΕΩΝ","Hekate stg. wearing crescent and kalathos holding patera and torch, dog at feet","","","6","37.0","31.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.48069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48069.rev.width175.jpg","2022-08-31T06:48:51Z"
"http://numismatics.org/collection/1944.100.48072","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48072","1944.100.48072","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG vA 2667","","","","","","","","AY KAIC CEVHPOC IOYΛIA ΔOMNA","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","EPI MEL KL ARICTEOY CTRATONIKEΩN","Hekate standing facing, polos on head, head left, holding patera and torch, hound at feet to left","","","6","36.0","25.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.48072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48072.rev.width175.jpg","2022-08-31T06:48:52Z"
"http://numismatics.org/collection/1944.100.48073","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48073","1944.100.48073","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","Karl collection 291||SNG Munich 421","","","","","","","","AV KAI LOY CEΠ CEVHROC IOV DOMNA","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","ΕΠΙ ΠΡΥ LEONTOC TOY ALEKEOY CΤΡΑΤΟΝΙΚΕΩΝ","Hekate standing left, holding patera and torch, lighted altar at feet","","","6","35.0","32.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.48073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48073.rev.width175.jpg","2022-08-31T06:48:52Z"
"http://numismatics.org/collection/1944.100.48074","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48074","1944.100.48074","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG Cop 507","","","","","","","","AY KAI CEYHΡOC IOYΛIA ΔOMNA","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","ΕΠΙ ΓΡΑ ΙΑCΟΝΟC ΤΟΥ [ΚΛΕ]ΟΒΟΥ CΤΡΑΤΟΝΙΚΕΩΝ","Hekate stg. wearing crescent and kalathos, holding patera and torch","","","6","37.0","26.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.48074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48074.rev.width175.jpg","2022-08-31T06:48:52Z"
"http://numismatics.org/collection/1944.100.48076","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48076","1944.100.48076","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG vA 2678","","","","","","","","[ΑΥ Κ Λ CΕ CΕ]ΥΗΡΟC [ΠΕ ΑΥ Κ Π CΕΠ ΓΕΤΑC ΚΑΙ]","Sept. Severus and Geta busts facing","[ΕΠΙ ΠΡΥ ΕΠΙΤΥ]NΧΑΝΟΝΤΟC] Γ ΦΙΛΩΝΟC [CΤΡΑΤΟΝΙΚΕΩΝ]","Hecate stg. holding patera over altar and torch","","","6","37.0","27.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.48076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48076.rev.width175.jpg","2022-08-31T06:48:53Z"
"http://numismatics.org/collection/1944.100.48077","Bronze Coin of Caracalla/Plautilla, Stratoniceia, AD 211 - AD 217. 1944.100.48077","1944.100.48077","","211","217","Caracalla||Plautilla","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG vA 2694","","","","","","","","[ΑΥ ΚΑΙ Μ ΑΥΡ ΑΝΤΩ] ΚΑΙ ΘΕ CΕΒ ΝΕ ΠΛΑΥΤ]ΙΛΛΑ.....","Caracalla and Plautilla busts facing","CΤΡΑΤΟΝΕΙΚΕΩΝ ΕΠΙ ΤΩΝ ΠΕΡΤ Β ΚΛ ΔΙΟΝ[ΥCΙΟΥ]","Hekate stg. wearing crescent and kalathos, holding patera and torch, dog at her feet","","","12","42.0","29.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.48077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48077.rev.width175.jpg","2022-08-31T06:48:53Z"
"http://numismatics.org/collection/1944.100.48078","Bronze Coin of Caracalla/Plautilla, Stratoniceia, AD 211 - AD 217. 1944.100.48078","1944.100.48078","","211","217","Caracalla||Plautilla","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG vA 2694","","","","","","","","[ΑΥ ΚΑΙ Μ ΑΥΡ] ΑΝΤΩ [ΚΑΙ ΘΕ CΕΒΑ ΝΕ ΠΛΑΥΤΙΛΛΑ.....]","Caracalla and Plautilla busts facing","[CΤΡΑΤΟΝΕΙΚΕΩΝ ΕΠΙ ΤΩΝ ΠΕΡΤ Β ΚΛ ΔΙΟΝΥCΙΟΥ]","Hekate stg. wearing crescent and kalathos, holding patera and torch, dog at her feet","","","12","40.0","32.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.48078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48078.rev.width175.jpg","2022-08-31T06:48:53Z"
"http://numismatics.org/collection/1944.100.48079","Bronze Coin of Caracalla/Plautilla, Stratoniceia, AD 211 - AD 217. 1944.100.48079","1944.100.48079","","211","217","Caracalla||Plautilla","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 65||SNG vA 2694, 2695","","","","","","","","ΑΥ ΚΑΙ Μ ΑΥΡ ΑΝ ΚΑΙ ΘΕ CΕΒ NE.....","Caracalla and Plautilla busts facing","CΤΡΑΤΟΝEΙΚ[ΕΩΝ ΕΠΙ ΤΩΝ ΠΕΡΤ] Β ΚΛ ΔΙΟΝΥCΙΟΥ","Hekate stg. wearing crescent and kalathos, holding patera and torch, dog at her feet","","","12","35.0","18.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.48079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48079.rev.width175.jpg","2022-08-31T06:48:53Z"
"http://numismatics.org/collection/1944.100.48080","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1944.100.48080","1944.100.48080","","211","212","Caracalla||Geta","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG von Aulock 2686","","","","","","","","ΜΑΡ ΑΥ ΑΝΤΩΝ...","Caracalla and Geta busts facing","ΕΠΙ ΕΠΙΤΥΝΧΑΝΟΝΤΟΣ ΤΟΥ ΦΙΛΩΝΟΣ ΣΤΡΑΤΟΝΙΚΕΝ","Hecate stg. wearing crescent and kalathos, holding patera and torch, dog at her feet","","","12","35.0","20.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.48080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48080.rev.width175.jpg","2022-08-31T06:48:54Z"
"http://numismatics.org/collection/1944.100.48082","Bronze Coin of Geta, Stratoniceia, AD 198 - AD 217. 1944.100.48082","1944.100.48082","","198","217","Geta","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","cpr Numismatik Naumann Auction 62, lot 578, 4 Feb 2018","","","","","","","","","Geta bust r.","","Hecate stg. holding torch in each hand","","","6","24.0","7.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.48082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48082.rev.width175.jpg","2022-08-31T06:48:54Z"
"http://numismatics.org/collection/1944.100.49980","Bronze Coin, Apamea, AD 100 - AD 300. 1944.100.49980","1944.100.49980","","100","300","","","","","","Tyche||Hecate","","","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","BMC 110||SNG Leypold II 1438||SNG v Aulock 3475","","","","","","","","AΠAMEIA","Turreted and draped bust of Tyche right.","CΩTE[IΡA]","Hekate triformis, each head wearing polus","","","6","","2.59","","","2022-08-31T07:04:19Z"
"http://numismatics.org/collection/1944.100.49997","Bronze Coin of Gordian III, Bruzus, AD 238 - AD 244. 1944.100.49997","1944.100.49997","","238","244","Gordian III","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Bruzus","","","","Phrygia","","","","","","","","","","","","","Gordian III bust r.","","Hekate stg. on globe, holding two long torches","","","12","24.0","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.49997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49997.rev.width175.jpg","2022-08-31T07:04:23Z"
"http://numismatics.org/collection/1944.100.49347","Bronze Coin, Philadelphia. 1944.100.49347","1944.100.49347","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lydia","","","","","","","","","","","","","Demos hd. r.","","Hecate stg.l., lion in front of her","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.49347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49347.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.49489","Bronze Coin, Thyateira. 1944.100.49489","1944.100.49489","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","","","Senate bust r.","","Selene-Hekate running r. holding torch in each hand","","","6","","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.49489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49489.rev.width175.jpg","2022-08-31T06:59:51Z"
"http://numismatics.org/collection/1944.100.49514","Bronze Coin of Gordian III, Thyateira, AD 238 - AD 244. 1944.100.49514","1944.100.49514","","238","244","Gordian III","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","","","Gordian III bust r.","","Selene - Hekate running r.","","","7","","8.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.49514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49514.rev.width175.jpg","2022-08-31T06:59:58Z"
"http://numismatics.org/collection/1944.100.39505","Silver hemidrachm of Geta, Pellene, AD 211 - AD 212. 1944.100.39505","1944.100.39505","","211","212","Geta","","","","","Hecate","","hemidrachm","Greek","Coin","","","","","Silver","Pellene","","","","Peloponnesus","","","","","","","","","","","","","Geta hd.","","Hecate","","","","","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39505.rev.width175.jpg","2022-08-31T05:56:36Z"
"http://numismatics.org/collection/1944.100.36477","Bronze Coin of Septimius Severus, Aegina, AD 193 - AD 211. 1944.100.36477","1944.100.36477","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Aegina","","","","Aegina","","","","","","","","","","","","","Sept. Severus","","Hecate triformis with torches","","","","","7.67","","","2022-08-31T05:21:11Z"
"http://numismatics.org/collection/1944.100.36483","Bronze Coin of Plautilla, Aegina, AD 198 - AD 217. 1944.100.36483","1944.100.36483","","198","217","Plautilla","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Aegina","","","","","","","","","","","","","","","","","Plautilla head","","Hecate triformis with torches","","","","","5.92","","","2022-08-31T05:21:16Z"
"http://numismatics.org/collection/1944.100.17477","Silver drachm, Pherae. 1944.100.17477","1944.100.17477","","","","","","","","","Hecate","","drachm","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","6","","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17477.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.17479","Silver triobol, Pherae. 1944.100.17479","1944.100.17479","","","","","","","","","Hecate","","triobol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head to l.","","Nymph Hypereia stg., lion head as fountain pouring into basin encircling legend","","","2","","2.724","https://numismatics.org/collectionimages/19001949/1944/1944.100.17479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17479.rev.width175.jpg","2022-08-31T03:12:35Z"
"http://numismatics.org/collection/1944.100.17480","Silver triobol, Pherae. 1944.100.17480","1944.100.17480","","","","","","","","","Hecate","","triobol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head to l.","","Nymph Hypereia stg., lion head as fountain pouring into basin encircling legend","","","11","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17480.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17481","Silver triobol, Pherae. 1944.100.17481","1944.100.17481","","","","","","","","","Hecate","","triobol","Greek","Coin","","","","","Silver","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head to l.","","Nymph Hypereia stg., lion head as fountain pouring into basin encircling legend","","","12","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.17481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17481.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17482","Bronze Coin, Pherae. 1944.100.17482","1944.100.17482","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 511","","","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","2","","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.17482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17482.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17483","Bronze Coin, Pherae. 1944.100.17483","1944.100.17483","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 511","","","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","5","","7.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.17483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17483.rev.width175.jpg","2022-08-31T03:12:36Z"
"http://numismatics.org/collection/1944.100.17484","Bronze Coin, Pherae. 1944.100.17484","1944.100.17484","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","8","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17484.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17485","Bronze Coin, Pherae. 1944.100.17485","1944.100.17485","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head r.","","lion's head r.","","","3","","1.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.17485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17485.rev.width175.jpg","2022-08-31T03:12:37Z"
"http://numismatics.org/collection/1944.100.17491","Bronze Coin, Pherae. 1944.100.17491","1944.100.17491","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hypereia head facing, fish to l.","","Hekate with torch seated sideways on horse","","","9","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.17491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17491.rev.width175.jpg","2022-08-31T03:12:38Z"
"http://numismatics.org/collection/1944.100.17492","Bronze Coin, Pherae. 1944.100.17492","1944.100.17492","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hekate head facing","","horseman with spear r.","","","5","","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.17492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17492.rev.width175.jpg","2022-08-31T03:12:38Z"
"http://numismatics.org/collection/1944.100.17493","Bronze Coin, Pherae. 1944.100.17493","1944.100.17493","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","","","","","","","","","","Hypereia head facing, fish to l.","","Hekate seated sideways on horse carrying torch","","","12","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.17493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17493.rev.width175.jpg","2022-08-31T03:12:39Z"
"http://numismatics.org/collection/1944.100.82895","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82895","1944.100.82895","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","Hecate","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 52.43","","","","","","","","","bust l.","","triform head of Hecate","","","12","11.0","0.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.82895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82895.rev.width175.jpg","2022-09-01T02:10:18Z"
"http://numismatics.org/collection/1944.100.82896","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82896","1944.100.82896","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","Hecate","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 52.43","","","","","","","","","bust l.","","triform head of Hecate","","","11","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.82896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82896.rev.width175.jpg","2022-09-01T02:10:18Z"
"http://numismatics.org/collection/1944.100.82897","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - AD 2. 1944.100.82897","1944.100.82897","","-38","2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","Hecate","","","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 52.43","","","","","","","","","bust l.","","triform head of Hecate","","","11","11.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82897.rev.width175.jpg","2022-09-01T02:10:18Z"
"http://numismatics.org/collection/1953.171.821","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1953.171.821","1953.171.821","","193","211","Septimius Severus","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG Cop 506||SNG Lewis 1660","","","","","","","","AY KAI CEYHΡOC IOYΛIA ΔOMNA","laureate, draped, cuirassed bust of Severus right, facing draped bust of Julia Domna left","EPI ΦL LEONTOC LENA ARX CTRATONIKEΩN","Hekate standing facing, polos on head, head left, holding patera and torch, hound at feet to left","","","6","34.0","16.03","https://numismatics.org/collectionimages/19501999/1953/1953.171.821.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.821.rev.width175.jpg","2022-09-01T05:44:22Z"
