"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.660","Bronze Sestertius of Vespasian, Lugdunum, AD 71 1995.11.660","1995.11.660","http://numismatics.org/ocre/id/ric.2_1(2).ves.1136","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1136","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 804||RIC II, Part 1 (second edition) Vespasian 1136","Gallia","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear in left","","","6","33.0","25.32","https://numismatics.org/collectionimages/19501999/1995/1995.11.660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.660.rev.width175.jpg","2023-03-17T06:04:05Z"
"http://numismatics.org/collection/1944.100.39937","Silver Denarius of Vespasian, Rome, AD 76 1944.100.39937","1944.100.39937","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","6","17.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.rev.width175.jpg","2023-03-17T06:05:51Z"
"http://numismatics.org/collection/1944.100.41592","Bronze Sestertius of Vespasian, Rome, AD 71 1944.100.41592","1944.100.41592","http://numismatics.org/ocre/id/ric.2_1(2).ves.76","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 76","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 759||RIC II, Part 1 (second edition) Vespasian 76","Italy","","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","6","34.0","26.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.41592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41592.rev.width175.jpg","2023-03-17T06:06:47Z"
"http://numismatics.org/collection/1944.100.41602","Bronze Dupondius of Vespasian, Lugdunum, AD 72 1944.100.41602","1944.100.41602","http://numismatics.org/ocre/id/ric.2_1(2).ves.1197","72","72","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1197","","Securitas","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 819||RIC II, Part 1 (second edition) Vespasian 1197","Gallia","","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, draped, seated right, resting head on right hand, right arm resting on back of chair, holding vertical sceptre in left hand; in front of her, lighted, garlanded altar, against which rests torch","","","7","26.0","10.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41602.rev.width175.jpg","2023-03-17T06:06:48Z"
"http://numismatics.org/collection/1944.100.41810","Bronze Coin of Titus, Rome, AD 80 - AD 81 1944.100.41810","1944.100.41810","http://numismatics.org/ocre/id/ric.2_1(2).tit.258","80","81","","Titus","RIC II, Part 1 (second edition) Titus 258","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 223||RIC II, Part 1 (second edition) Titus 258","Italy","","","","","","DIVO AVG VESPAS S P Q R","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","5","36.0","27.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41810.rev.width175.jpg","2023-03-17T06:07:12Z"
"http://numismatics.org/collection/1985.140.66","Silver Denarius of Vespasian, Rome, AD 75 1985.140.66","1985.140.66","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.5","3.12","https://numismatics.org/collectionimages/19501999/1985/1985.140.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.66.rev.width175.jpg","2023-03-17T06:07:21Z"
"http://numismatics.org/collection/1944.100.39923","Silver Denarius of Vespasian, Rome, AD 73 1944.100.39923","1944.100.39923","http://numismatics.org/ocre/id/ric.2_1(2).ves.546","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 546","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 98||RIC II, Part 1 (second edition) Vespasian 546","Italy","","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","PONTIF MAXIM","Vespasian, togate, seated right on curule chair, feet on stool, holding vertical sceptre in right hand and branch in left","","","1","17.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39923.rev.width175.jpg","2023-03-17T06:08:21Z"
"http://numismatics.org/collection/1995.11.671","Bronze Dupondius of Vespasian, Lugdunum, AD 71 1995.11.671","1995.11.671","http://numismatics.org/ocre/id/ric.2_1(2).ves.1141","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1141","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 805+||RIC II, Part 1 (second edition) Vespasian 1141","Gallia","","","","","","IMP CAESAR VESPASIAN AVG [COS III]","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding branch and rudder set on globe in right hand and cornucopiae in left","","","7","27.5","13.2","https://numismatics.org/collectionimages/19501999/1995/1995.11.671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.671.rev.width175.jpg","2023-03-17T06:08:46Z"
"http://numismatics.org/collection/1944.100.39899","Silver Coin of Vespasian, Rome, AD 70 1944.100.39899","1944.100.39899","http://numismatics.org/ocre/id/ric.2_1(2).ves.23","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 23","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 11||RIC II, Part 1 (second edition) Vespasian 23","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars, helmeted, naked except for cloak round waist, advancing right, holding spear in right hand and aquila over left shoulder in left","","","5","17.25","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.39899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39899.rev.width175.jpg","2023-03-17T06:42:28Z"
"http://numismatics.org/collection/1944.100.39909","Silver Denarius of Vespasian, Rome, AD 71 1944.100.39909","1944.100.39909","http://numismatics.org/ocre/id/ric.2_1(2).ves.45","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 45","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 55||RIC II, Part 1 (second edition) Vespasian 45","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","PON MAX","Vesta, draped, seated left, holding simpulum in extended right hand, left hand at side","","","7","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39909.rev.width175.jpg","2023-03-17T06:42:29Z"
"http://numismatics.org/collection/1944.100.39910","Silver Denarius of Vespasian, Rome, AD 71 1944.100.39910","1944.100.39910","http://numismatics.org/ocre/id/ric.2_1(2).ves.46","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 46","","Vesta","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 57||RIC II, Part 1 (second edition) Vespasian 46","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","TRI POT","Vesta, draped, seated left, holding simpulum in extended right hand, left hand at side","","","6","17.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.39910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39910.rev.width175.jpg","2023-03-17T06:42:30Z"
"http://numismatics.org/collection/0000.999.18079","Bronze As of Vespasian, Lugdunum, AD 71 0000.999.18079","0000.999.18079","http://numismatics.org/ocre/id/ric.2_1(2).ves.1176","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1176","","Victory","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 811+n||RIC II, Part 1 (second edition) Vespasian 1176","Gallia","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right; globe at point of neck","VICTORIA [AVGVSTI]/ S C","Victory, draped, advancing left, holding wreath in right hand and palm over left shoulder in left","","","2","28.0","10.17","","","2023-03-17T06:42:56Z"
"http://numismatics.org/collection/1941.15.56","Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1941.15.56","1941.15.56","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 37||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","16.0","3.08","https://numismatics.org/collectionimages/19001949/1941/1941.15.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.56.rev.width175.jpg","2023-03-17T06:45:10Z"
"http://numismatics.org/collection/1944.100.41582","Bronze As of Vespasian, Rome, AD 73 1944.100.41582","1944.100.41582","http://numismatics.org/ocre/id/ric.2_1(2).ves.605","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 605","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 666||RIC II, Part 1 (second edition) Vespasian 605","Italy","","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","6","25.0","11.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.41582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41582.rev.width175.jpg","2023-03-17T06:45:30Z"
"http://numismatics.org/collection/1956.127.1314","Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1314","1956.127.1314","http://numismatics.org/ocre/id/ric.2_1(2).ves.703","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 703","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 138||RIC II, Part 1 (second edition) Vespasian 703","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS V","Winged caduceus, upright","","","6","18.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1314.rev.width175.jpg","2023-03-17T06:58:20Z"
"http://numismatics.org/collection/1944.100.41614","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41614","1944.100.41614","http://numismatics.org/ocre/id/ric.2_1(2).ves.1237","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1237","","","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 848||RIC II, Part 1 (second edition) Vespasian 1237","Gallia","","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Eagle standing front on globe, head right, wings spread","","","7","28.0","11.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41614.rev.width175.jpg","2023-03-17T06:59:37Z"
"http://numismatics.org/collection/1995.11.1593","Bronze Coin of Titus, Rome, AD 80 - AD 81. 1995.11.1593","1995.11.1593","http://numismatics.org/ocre/id/ric.2_1(2).tit.258","80","81","","Titus","RIC II, Part 1 (second edition) Titus 258","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 223||RIC II, Part 1 (second edition) Titus 258","Italy","","","","","","DIVO AVG VESPAS S P Q R","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","6","35.0","26.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1593.rev.width175.jpg","2023-03-17T07:00:00Z"
"http://numismatics.org/collection/1956.127.19","Silver Denarius of Vespasian, Rome, AD 71 1956.127.19","1956.127.19","http://numismatics.org/ocre/id/ric.2_1(2).ves.43","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 43","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 50||RIC II, Part 1 (second edition) Vespasian 43","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","Above, AVGVR, below, TRI POT","Simpulum, sprinkler, jug and lituus","","","8","18.0","2.72","https://numismatics.org/collectionimages/19501999/1956/1956.127.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.19.rev.width175.jpg","2023-03-17T07:01:12Z"
"http://numismatics.org/collection/1956.127.20","Silver Denarius of Vespasian, Rome, AD 71. 1956.127.20","1956.127.20","http://numismatics.org/ocre/id/ric.2_1(2).ves.43","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 43","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 51||RIC II, Part 1 (second edition) Vespasian 43","Italy","","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","Above, AVGVR, below, TRI POT","Simpulum, sprinkler, jug and lituus","","","6","17.5","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.127.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.20.rev.width175.jpg","2023-03-17T07:01:12Z"
"http://numismatics.org/collection/2000.5.12","Bronze Coin of Titus, Rome, AD 80 - AD 81. 2000.5.12","2000.5.12","http://numismatics.org/ocre/id/ric.2_1(2).tit.258","80","81","","Titus","RIC II, Part 1 (second edition) Titus 258","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 223||RIC II, Part 1 (second edition) Titus 258","Italy","","","","","","DIVO AVG VESPAS S P Q R","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","6","33.0","22.9","https://numismatics.org/collectionimages/20002049/2000/2000.5.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.12.rev.width175.jpg","2023-03-17T07:01:16Z"
"http://numismatics.org/collection/1995.11.672","Bronze Dupondius of Vespasian, Lugdunum, AD 72 1995.11.672","1995.11.672","http://numismatics.org/ocre/id/ric.2_1(2).ves.1191","72","72","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1191","","Pax","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Vespasian","BMC 816||RIC II, Part 1 (second edition) Vespasian 1191","Gallia","","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","PAX AVG S C","Pax, draped, standing left, sacrificing out of patera in right hand over lighted, garlanded altar left, and holding winged caduceus and branch in left","","","6","29.5","11.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.672.rev.width175.jpg","2023-03-17T07:01:44Z"
"http://numismatics.org/collection/1944.100.39924","Silver Denarius of Vespasian, Rome, AD 73 1944.100.39924","1944.100.39924","http://numismatics.org/ocre/id/ric.2_1(2).ves.547","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 547","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 103||RIC II, Part 1 (second edition) Vespasian 547","Italy","","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","12","18.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39924.rev.width175.jpg","2023-03-17T07:01:53Z"
"http://numismatics.org/collection/1956.127.1326","Silver Denarius of Titus, Rome, AD 80 - AD 81 1956.127.1326","1956.127.1326","http://numismatics.org/ocre/id/ric.2_1(2).tit.357","80","81","","Titus","RIC II, Part 1 (second edition) Titus 357","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 129||RIC II, Part 1 (second edition) Titus 357","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","","Capricorns, left and right, back to back, supporting round shield inscribed S C; globe, below","","","6","19.0","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1326.rev.width175.jpg","2023-03-17T06:36:55Z"
"http://numismatics.org/collection/1944.100.39968","Silver Denarius of Vespasian, Ephesus, AD 71 1944.100.39968","1944.100.39968","http://numismatics.org/ocre/id/ric.2_1(2).ves.1427","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1427","","","Denarius","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Vespasian","BMC 451||RIC II, Part 1 (second edition) Vespasian 1427","Ionia","","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","AVG EPE","Legend in oak-wreath","","","12","20.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.39968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39968.rev.width175.jpg","2023-03-17T06:37:15Z"
"http://numismatics.org/collection/1984.43.1","Silver Denarius of Vespasian, Ephesus, AD 74 1984.43.1","1984.43.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1457","74","74","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1457","","Victory","Denarius","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Vespasian","BMC 475||RIC II, Part 1 (second edition) Vespasian 1457","Ionia","","","","","","IMP CAESAR VESPAS AVG COS V TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing right, holding wreath in extended right hand and palm over shoulder in left; star in lower right","","","6","16.25","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.43.1.rev.width175.jpg","2023-03-17T06:39:18Z"
