"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2865","Copper heller of Ludwig II, Hesse-Darmstadt, 1850. 2004.9.2865","2004.9.2865","","1850","1850","Ludwig II","","","","","","","heller","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 323","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:01Z"
"http://numismatics.org/collection/2004.9.2866","Silver 6 kreuzer of Ludwig II, Hesse-Darmstadt, 1838. 2004.9.2866","2004.9.2866","","1838","1838","Ludwig II","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 306","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:01Z"
"http://numismatics.org/collection/1985.123.174","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1864 - 1886. 1985.123.174","1985.123.174","","1864","1886","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3008||Davenport 611","","","","","","","","LVDOVICVS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE","Madonna and child, seated on cloud.","","","12","33.0","18.53","","","2023-04-12T06:36:15Z"
"http://numismatics.org/collection/1955.154.6","Silver 2 thaler of Ludwig II, Bavaria (Munich (Germany)), 1869. 1955.154.6","1955.154.6","","1869","1869","Ludwig II","","","","Wittelsbach","","","2 thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3006note||Davenport 610","","","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head of Ludwig II to r.","ZWEI VEREINSTHALER (rosette) XV EIN PFUND FEIN/ 1869","Crowned and supported arms.","","","12","41.0","37.06","","","2023-04-12T06:34:02Z"
"http://numismatics.org/collection/0000.999.34023","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1871. 0000.999.34023","0000.999.34023","","1871","1871","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","Voigt/ J. Ries","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3010||Davenport 615||KM 496","","Victory Thaler. German Victory in Franco-Prussian War 1870-71.","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head of Ludwig II to r.","DURCH KAMPF -- UND SIEG -- ZUM FRIEDEN (=""Through battle and victory to freedom"")/ in exergue: FRIEDENSSCHLUSS ZU/ FRANKFURT A.M./ 10. MAI 1871 (=""Peace agreement at Frankfurt"")","Seated female figure (Nike) to l., holding cornucopia in left arm and raising laurel wreath with r. hand; to r. small tree/branch.","","","12","33.0","18.5","","","2023-04-12T06:34:17Z"
"http://numismatics.org/collection/1955.121.6","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1866. 1955.121.6","1955.121.6","","1866","1866","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Davenport 609||KM not","","","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1866","Crowned and supported arms.","","","12","33.0","18.5","","","2023-04-12T06:35:08Z"
"http://numismatics.org/collection/1955.121.7","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1864 - 1886. 1955.121.7","1955.121.7","","1864","1886","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3008||Davenport 611","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE","Madonna and child, seated on cloud.","","","12","33.0","18.51","","","2023-04-12T06:35:09Z"
"http://numismatics.org/collection/1966.164.239","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1871. 1966.164.239","1966.164.239","","1871","1871","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Davenport 612||KM not","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1871","Crowned and supported arms.","","","12","33.0","18.35","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1955.121.4","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1871. 1955.121.4","1955.121.4","","1871","1871","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","J. Reis","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Davenport 614||KM not","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1871","Crowned and supported arms.","","","12","33.0","18.35","","","2023-04-12T06:35:45Z"
"http://numismatics.org/collection/1955.121.3","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1867. 1955.121.3","1955.121.3","","1867","1867","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Davenport 612||KM 490","","","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1867","Crowned and supported arms.","","","12","33.0","18.45","","","2023-04-12T06:35:50Z"
"http://numismatics.org/collection/0000.999.34021","Silver thaler of Ludwig II, Bavaria kingdom (Munich), 1864 - 1886. 0000.999.34021","0000.999.34021","","1864","1886","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","C. Voigt","","","","Silver","Munich","","","","Germany","","","","Beierlein 3008||Davenport 611","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE","Madonna and child, seated on cloud.","","","12","33.0","18.53","","","2023-04-12T06:32:57Z"
"http://numismatics.org/collection/2004.14.227","Silver thaler of Ludwig II, Bavaria kingdom (Munich), 1868. 2004.14.227","2004.14.227","","1868","1868","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","Voigt, C.","","","Struck","Silver","Munich","","","","Germany","","","","Davenport 615||J 110||KM 489","","","","","","","","LVDOVICVS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE","Madonna and child, seated on cloud, dividing date below 18 -- 68.","","","12","33.0","18.504","https://numismatics.org/collectionimages/20002049/2004/2004.14.227.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.227.rev.width175.jpg","2022-09-21T01:47:26Z"
"http://numismatics.org/collection/2004.14.228","Silver thaler of Ludwig II, Bavaria kingdom, 1871. 2004.14.228","2004.14.228","","1871","1871","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","J. Ries/ Voigt","","","Struck","Silver","","","","","Germany","","","","Beierlein 3010||Davenport 615||KM 496","","Victory Thaler. German Victory in Franco-Prussian War 1870-71.","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head of Ludwig II to r.","DURCH KAMPF -- UND SIEG -- ZUM FRIEDEN (=""Through battle and victory to freedom"")/ in exergue: FRIEDENSSCHLUSS ZU/ FRANKFURT A.M./ 10. MAI 1871 (=""Peace agreement at Frankfurt"")","Seated female figure (Nike) to l., holding cornucopia in left arm and raising laurel wreath with r. hand; to r. small tree/branch.","","","12","33.0","18.531","","","2022-09-21T01:47:26Z"
