"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.582","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.582","1906.236.582","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","18.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.582.rev.width175.jpg","2022-08-30T04:03:13Z"
"http://numismatics.org/collection/1906.236.583","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.583","1906.236.583","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","15.0","https://numismatics.org/collectionimages/19001949/1906/1906.236.583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.583.rev.width175.jpg","2022-08-30T04:03:13Z"
"http://numismatics.org/collection/1906.236.584","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.584","1906.236.584","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","1","27.0","15.63","https://numismatics.org/collectionimages/19001949/1906/1906.236.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.584.rev.width175.jpg","2022-08-30T04:03:13Z"
"http://numismatics.org/collection/1906.236.585","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.585","1906.236.585","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","18.14","https://numismatics.org/collectionimages/19001949/1906/1906.236.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.585.rev.width175.jpg","2022-08-30T04:03:14Z"
"http://numismatics.org/collection/1906.236.586","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.586","1906.236.586","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","17.04","https://numismatics.org/collectionimages/19001949/1906/1906.236.586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.586.rev.width175.jpg","2022-08-30T04:03:14Z"
"http://numismatics.org/collection/1906.236.587","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.587","1906.236.587","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","12","27.0","15.97","https://numismatics.org/collectionimages/19001949/1906/1906.236.587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.587.rev.width175.jpg","2022-08-30T04:03:14Z"
"http://numismatics.org/collection/1906.236.588","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.588","1906.236.588","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","15.41","https://numismatics.org/collectionimages/19001949/1906/1906.236.588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.588.rev.width175.jpg","2022-08-30T04:03:14Z"
"http://numismatics.org/collection/1906.236.589","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.589","1906.236.589","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1906/1906.236.589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.589.rev.width175.jpg","2022-08-30T04:03:14Z"
"http://numismatics.org/collection/1906.236.590","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.590","1906.236.590","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","8","27.0","16.27","https://numismatics.org/collectionimages/19001949/1906/1906.236.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.590.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.591","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.591","1906.236.591","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","16.83","https://numismatics.org/collectionimages/19001949/1906/1906.236.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.591.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.592","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.592","1906.236.592","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","12","27.0","16.55","https://numismatics.org/collectionimages/19001949/1906/1906.236.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.592.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.593","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.593","1906.236.593","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","13.4","https://numismatics.org/collectionimages/19001949/1906/1906.236.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.593.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.594","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.594","1906.236.594","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","9.0","https://numismatics.org/collectionimages/19001949/1906/1906.236.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.594.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.595","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.595","1906.236.595","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","11.68","https://numismatics.org/collectionimages/19001949/1906/1906.236.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.595.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.596","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.596","1906.236.596","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","8.95","https://numismatics.org/collectionimages/19001949/1906/1906.236.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.596.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.597","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.597","1906.236.597","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","7.34","https://numismatics.org/collectionimages/19001949/1906/1906.236.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.597.rev.width175.jpg","2022-08-30T04:03:16Z"
"http://numismatics.org/collection/1906.236.598","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.598","1906.236.598","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.23","https://numismatics.org/collectionimages/19001949/1906/1906.236.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.598.rev.width175.jpg","2022-08-30T04:03:16Z"
"http://numismatics.org/collection/1906.236.599","Bronze Tetras of Hieron II, Syracuse, 263 BC - 218 BC. 1906.236.599","1906.236.599","","-263","-218","","Hieron II","","","Poseidon","Tetras","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.27","https://numismatics.org/collectionimages/19001949/1906/1906.236.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.599.rev.width175.jpg","2022-08-30T04:03:16Z"
"http://numismatics.org/collection/1906.236.600","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.600","1906.236.600","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.16","https://numismatics.org/collectionimages/19001949/1906/1906.236.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.600.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.601","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.601","1906.236.601","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","5.84","https://numismatics.org/collectionimages/19001949/1906/1906.236.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.601.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.602","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.602","1906.236.602","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.39","https://numismatics.org/collectionimages/19001949/1906/1906.236.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.602.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.603","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.603","1906.236.603","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","5","","6.3","https://numismatics.org/collectionimages/19001949/1906/1906.236.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.603.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.604","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.604","1906.236.604","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","6.28","https://numismatics.org/collectionimages/19001949/1906/1906.236.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.604.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.605","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.605","1906.236.605","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","7.39","https://numismatics.org/collectionimages/19001949/1906/1906.236.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.605.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.606","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.606","1906.236.606","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.62","https://numismatics.org/collectionimages/19001949/1906/1906.236.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.606.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.607","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.607","1906.236.607","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","female hd. l.","","horse prancing r.","","","9","","4.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.607.rev.width175.jpg","2022-08-30T04:03:19Z"
"http://numismatics.org/collection/1906.26.14","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.26.14","1906.26.14","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","19.265","https://numismatics.org/collectionimages/19001949/1906/1906.26.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.26.14.rev.width175.jpg","2022-08-30T04:04:24Z"
"http://numismatics.org/collection/1911.105.568","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.105.568","1911.105.568","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","2","27.0","16.915","https://numismatics.org/collectionimages/19001949/1911/1911.105.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.568.rev.width175.jpg","2022-08-30T04:13:49Z"
"http://numismatics.org/collection/1916.192.326","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1916.192.326","1916.192.326","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","7.87","https://numismatics.org/collectionimages/19001949/1916/1916.192.326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.326.rev.width175.jpg","2022-08-30T04:35:40Z"
"http://numismatics.org/collection/1916.192.327","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1916.192.327","1916.192.327","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","7.37","https://numismatics.org/collectionimages/19001949/1916/1916.192.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.327.rev.width175.jpg","2022-08-30T04:35:40Z"
"http://numismatics.org/collection/1925.172.70","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1925.172.70","1925.172.70","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","17.225","https://numismatics.org/collectionimages/19001949/1925/1925.172.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.70.rev.width175.jpg","2022-08-30T06:29:00Z"
"http://numismatics.org/collection/1925.172.71","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1925.172.71","1925.172.71","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","6.46","https://numismatics.org/collectionimages/19001949/1925/1925.172.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.71.rev.width175.jpg","2022-08-30T06:29:00Z"
"http://numismatics.org/collection/1935.117.761","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1935.117.761","1935.117.761","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","17.32","https://numismatics.org/collectionimages/19001949/1935/1935.117.761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.761.rev.width175.jpg","2022-08-30T07:50:08Z"
"http://numismatics.org/collection/1928.103.15","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1928.103.15","1928.103.15","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","6.15","https://numismatics.org/collectionimages/19001949/1928/1928.103.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.103.15.rev.width175.jpg","2022-08-30T06:39:34Z"
"http://numismatics.org/collection/1905.57.618","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1905.57.618","1905.57.618","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","9","26.0","13.55","https://numismatics.org/collectionimages/19001949/1905/1905.57.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.618.rev.width175.jpg","2022-08-30T03:57:32Z"
"http://numismatics.org/collection/1941.131.957","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1941.131.957","1941.131.957","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","16.8","https://numismatics.org/collectionimages/19001949/1941/1941.131.957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.957.rev.width175.jpg","2022-08-31T02:13:18Z"
"http://numismatics.org/collection/1941.131.958","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1941.131.958","1941.131.958","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Gelon hd. l.","","horseman r. with spear","","","3","27.0","16.5","https://numismatics.org/collectionimages/19001949/1941/1941.131.958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.958.rev.width175.jpg","2022-08-31T02:13:18Z"
"http://numismatics.org/collection/1941.131.959","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1941.131.959","1941.131.959","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Gelon hd. l.","","horseman r. with spear","","","10","27.0","17.18","https://numismatics.org/collectionimages/19001949/1941/1941.131.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.959.rev.width175.jpg","2022-08-31T02:13:18Z"
"http://numismatics.org/collection/1941.131.960","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1941.131.960","1941.131.960","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","8.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.960.rev.width175.jpg","2022-08-31T02:13:19Z"
"http://numismatics.org/collection/1941.131.961","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1941.131.961","1941.131.961","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","female hd. l.","","Pegasus l.","","","3","","2.73","https://numismatics.org/collectionimages/19001949/1941/1941.131.961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.961.rev.width175.jpg","2022-08-31T02:13:19Z"
"http://numismatics.org/collection/1946.89.42","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1946.89.42","1946.89.42","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.37","https://numismatics.org/collectionimages/19001949/1946/1946.89.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.42.rev.width175.jpg","2022-09-01T03:04:42Z"
"http://numismatics.org/collection/1942.57.26","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1942.57.26","1942.57.26","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","9","27.0","19.71","https://numismatics.org/collectionimages/19001949/1942/1942.57.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.26.rev.width175.jpg","2022-08-31T02:24:39Z"
