"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35585","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35585","1944.100.35585","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35585.rev.width175.jpg","2022-08-31T05:14:54Z"
"http://numismatics.org/collection/1944.100.35586","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35586","1944.100.35586","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.35586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35586.rev.width175.jpg","2022-08-31T05:14:55Z"
"http://numismatics.org/collection/1944.100.35587","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35587","1944.100.35587","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35587.rev.width175.jpg","2022-08-31T05:14:55Z"
"http://numismatics.org/collection/1944.100.35588","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35588","1944.100.35588","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35588.rev.width175.jpg","2022-08-31T05:14:55Z"
"http://numismatics.org/collection/1944.100.35589","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35589","1944.100.35589","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35589.rev.width175.jpg","2022-08-31T05:14:55Z"
"http://numismatics.org/collection/1944.100.35590","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35590","1944.100.35590","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.5","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.35590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35590.rev.width175.jpg","2022-08-31T05:14:56Z"
"http://numismatics.org/collection/1944.100.35591","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35591","1944.100.35591","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35591.rev.width175.jpg","2022-08-31T05:14:56Z"
"http://numismatics.org/collection/1944.100.35592","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35592","1944.100.35592","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35592.rev.width175.jpg","2022-08-31T05:14:57Z"
"http://numismatics.org/collection/1944.100.35593","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35593","1944.100.35593","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35593.rev.width175.jpg","2022-08-31T05:14:57Z"
"http://numismatics.org/collection/1944.100.35594","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35594","1944.100.35594","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.35594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35594.rev.width175.jpg","2022-08-31T05:14:57Z"
"http://numismatics.org/collection/1944.100.35595","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35595","1944.100.35595","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35595.rev.width175.jpg","2022-08-31T05:14:57Z"
"http://numismatics.org/collection/1944.100.35596","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35596","1944.100.35596","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35596.rev.width175.jpg","2022-08-31T05:14:58Z"
"http://numismatics.org/collection/1944.100.35597","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35597","1944.100.35597","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35597.rev.width175.jpg","2022-08-31T05:14:58Z"
"http://numismatics.org/collection/1944.100.35598","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35598","1944.100.35598","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35598.rev.width175.jpg","2022-08-31T05:14:58Z"
"http://numismatics.org/collection/1944.100.35599","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35599","1944.100.35599","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35599.rev.width175.jpg","2022-08-31T05:14:59Z"
"http://numismatics.org/collection/1944.100.35600","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35600","1944.100.35600","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35600.rev.width175.jpg","2022-08-31T05:15:00Z"
"http://numismatics.org/collection/1944.100.35601","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35601","1944.100.35601","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35601.rev.width175.jpg","2022-08-31T05:15:00Z"
"http://numismatics.org/collection/1944.100.35602","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35602","1944.100.35602","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.35602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35602.rev.width175.jpg","2022-08-31T05:15:00Z"
"http://numismatics.org/collection/1944.100.35603","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35603","1944.100.35603","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35603.rev.width175.jpg","2022-08-31T05:15:01Z"
"http://numismatics.org/collection/1944.100.35604","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35604","1944.100.35604","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35604.rev.width175.jpg","2022-08-31T05:15:01Z"
"http://numismatics.org/collection/1944.100.35605","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35605","1944.100.35605","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35605.rev.width175.jpg","2022-08-31T05:15:01Z"
"http://numismatics.org/collection/1944.100.35606","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35606","1944.100.35606","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35606.rev.width175.jpg","2022-08-31T05:15:02Z"
"http://numismatics.org/collection/1944.100.35607","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35607","1944.100.35607","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35607.rev.width175.jpg","2022-08-31T05:15:02Z"
"http://numismatics.org/collection/1944.100.35608","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35608","1944.100.35608","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35608.rev.width175.jpg","2022-08-31T05:15:02Z"
"http://numismatics.org/collection/1944.100.35609","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35609","1944.100.35609","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35609.rev.width175.jpg","2022-08-31T05:15:02Z"
