"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.291.10","Cupronickel 5 escudo, Portugal, 1963. 1967.291.10","1967.291.10","","1963","1963","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.591","","","","","","","","","","","","","","","24.0","6.935","","","2022-09-02T12:34:19Z"
"http://numismatics.org/collection/1967.291.4","Cupronickel 50 centavo, Portugal, 1947. 1967.291.4","1967.291.4","","1947","1947","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.43","","","2022-09-02T12:34:20Z"
"http://numismatics.org/collection/1967.291.5","Cupronickel 50 centavo, Portugal, 1959. 1967.291.5","1967.291.5","","1959","1959","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.453","","","2022-09-02T12:34:20Z"
"http://numismatics.org/collection/1967.291.6","Cupronickel escudo, Portugal, 1966. 1967.291.6","1967.291.6","","1966","1966","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.052","","","2022-09-02T12:34:20Z"
"http://numismatics.org/collection/1967.291.7","Cupronickel 2.5 escudo, Portugal, 1964. 1967.291.7","1967.291.7","","1964","1964","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.481","","","2022-09-02T12:34:21Z"
"http://numismatics.org/collection/1967.291.8","Cupronickel 2.5 escudo, Portugal, 1965. 1967.291.8","1967.291.8","","1965","1965","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.475","","","2022-09-02T12:34:21Z"
"http://numismatics.org/collection/1967.291.9","Cupronickel 2.5 escudo, Portugal, 1966. 1967.291.9","1967.291.9","","1966","1966","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.504","","","2022-09-02T12:34:21Z"
"http://numismatics.org/collection/1968.237.1","Nickel pataca, China, 1968. 1968.237.1","1968.237.1","","1968","1968","","","","","Macao--Portuguese||Portugal--Republic","","","pataca","East Asian","Coin","","","","","Nickel","","","","","China","","","","","","","","","","","","","cross with shield","","shield crowned","","","","","","","","2022-09-02T12:45:47Z"
"http://numismatics.org/collection/1969.15.4","Nickel brass 10 avo, China, 1967. 1969.15.4","1969.15.4","","1967","1967","","","","","Macao--Portuguese||Portugal--Republic","","","10 avo","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-02T12:49:44Z"
"http://numismatics.org/collection/1969.15.5","Nickel brass 5 avo, China, 1967. 1969.15.5","1969.15.5","","1967","1967","","","","","Macao--Portuguese||Portugal--Republic","","","5 avo","East Asian","Coin","","","","","Nickel brass","","","","","China","","","","","","","","","","","","","","","characters","","","","","","","","2022-09-02T12:49:44Z"
"http://numismatics.org/collection/1967.59.10","Silver 20 escudo, Portugal, 1966. 1967.59.10","1967.59.10","","1966","1966","","","","","Portugal--Republic","","","20 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.592","","","","","","","","","","","","","","","30.0","10.002","","","2022-09-02T12:37:06Z"
"http://numismatics.org/collection/1964.75.13","Cupronickel 2.5 escudo, Portugal, 1963. 1964.75.13","1964.75.13","","1963","1963","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.545","","","2022-09-01T08:21:08Z"
"http://numismatics.org/collection/1963.129.10","Bronze 20 centavo, Portugal, 1962. 1963.129.10","1963.129.10","","1962","1962","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.983","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1963.129.11","Cupronickel 50 centavo, Portugal, 1961. 1963.129.11","1963.129.11","","1961","1961","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.535","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1963.129.12","Cupronickel escudo, Portugal, 1961. 1963.129.12","1963.129.12","","1961","1961","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.061","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1963.129.13","Cupronickel escudo, Portugal, 1962. 1963.129.13","1963.129.13","","1962","1962","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.049","","","2022-09-01T08:01:52Z"
"http://numismatics.org/collection/1963.129.9","Copper alloy 10 centavo, Portugal, 1962. 1963.129.9","1963.129.9","","1962","1962","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","2.073","","","2022-09-01T08:01:54Z"
"http://numismatics.org/collection/1965.115.37","Copper alloy centavo, Portugal, 1920. 1965.115.37","1965.115.37","","1920","1920","","","","","Portugal--Republic","","","centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.565","","","","","","","","","","","","","","","19.0","3.031","","","2022-09-01T08:22:06Z"
"http://numismatics.org/collection/1965.115.38","Cupronickel 50 centavo, Portugal, 1945. 1965.115.38","1965.115.38","","1945","1945","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.423","","","2022-09-01T08:22:06Z"
