"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.123.175","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.175","1994.123.175","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-[AN]VS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","16.0","2.04","https://numismatics.org/collectionimages/19501999/1994/1994.123.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.175.rev.width175.jpg","2024-05-14T05:23:59Z"
"http://numismatics.org/collection/1994.123.176","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.176","1994.123.176","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N V]ALENT[INI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.5","2.75","https://numismatics.org/collectionimages/19501999/1994/1994.123.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.176.rev.width175.jpg","2024-05-14T05:24:00Z"
"http://numismatics.org/collection/1994.123.177","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.177","1994.123.177","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.0","2.09","https://numismatics.org/collectionimages/19501999/1994/1994.123.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.177.rev.width175.jpg","2024-05-14T05:24:01Z"
"http://numismatics.org/collection/1994.123.178","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.178","1994.123.178","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-[AN]VS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRIT[A]S - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","16.0","1.98","https://numismatics.org/collectionimages/19501999/1994/1994.123.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.178.rev.width175.jpg","2024-05-14T05:24:02Z"
"http://numismatics.org/collection/1994.123.182","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.182","1994.123.182","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.23","https://numismatics.org/collectionimages/19501999/1994/1994.123.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.182.rev.width175.jpg","2024-05-14T05:24:07Z"
"http://numismatics.org/collection/1994.123.183","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.183","1994.123.183","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","7","18.5","2.41","https://numismatics.org/collectionimages/19501999/1994/1994.123.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.183.rev.width175.jpg","2024-05-14T05:24:08Z"
"http://numismatics.org/collection/1994.123.184","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.184","1994.123.184","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","16.0","2.22","https://numismatics.org/collectionimages/19501999/1994/1994.123.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.184.rev.width175.jpg","2024-05-14T05:24:09Z"
"http://numismatics.org/collection/1994.123.186","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.186","1994.123.186","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","16.5","2.31","https://numismatics.org/collectionimages/19501999/1994/1994.123.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.186.rev.width175.jpg","2024-05-14T05:24:11Z"
"http://numismatics.org/collection/1994.123.187","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.187","1994.123.187","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","19.5","2.39","https://numismatics.org/collectionimages/19501999/1994/1994.123.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.187.rev.width175.jpg","2024-05-14T05:24:12Z"
"http://numismatics.org/collection/1994.123.188","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.188","1994.123.188","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALE[NTINI-ANV]S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBL[ICAE]","Victory advancing left holding wreath in right and palm in left","","","6","16.5","2.1","https://numismatics.org/collectionimages/19501999/1994/1994.123.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.188.rev.width175.jpg","2024-05-14T05:24:13Z"
"http://numismatics.org/collection/1994.123.189","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.189","1994.123.189","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","16.5","2.7","https://numismatics.org/collectionimages/19501999/1994/1994.123.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.189.rev.width175.jpg","2024-05-14T05:24:14Z"
"http://numismatics.org/collection/1994.123.190","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.190","1994.123.190","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.0","2.19","https://numismatics.org/collectionimages/19501999/1994/1994.123.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.190.rev.width175.jpg","2024-05-14T05:24:16Z"
"http://numismatics.org/collection/1994.123.191","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.191","1994.123.191","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.77","https://numismatics.org/collectionimages/19501999/1994/1994.123.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.191.rev.width175.jpg","2024-05-14T05:24:16Z"
"http://numismatics.org/collection/1975.226.43","Bronze AE3 of Valentinian I, Siscia, 367–375. 1975.226.43","1975.226.43","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","18.0","2.1","https://numismatics.org/collectionimages/19501999/1975/1975.226.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.43.rev.width175.jpg","2024-05-14T08:44:31Z"
