"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.54.49","Silver dirham, Rhegium. 1955.54.49","1955.54.49","","","","","","","","Apollo","dirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.666","Bruttium","","","","","","","lion's head","","Apollo head","","","12","","3.92","https://numismatics.org/collectionimages/19501999/1955/1955.54.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.49.rev.width175.jpg","2022-09-01T06:14:02Z"
"http://numismatics.org/collection/1952.183.22","Billon dirham of `Umar, al-Mansura (Sind), 950 - 1050. 1952.183.22","1952.183.22","","950","1050","","`Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:07Z"
"http://numismatics.org/collection/1952.183.23","Billon dirham of `Abd Allah, al-Mansura (Sind), 950 - 1050. 1952.183.23","1952.183.23","","950","1050","","`Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:07Z"
"http://numismatics.org/collection/1952.183.24","Billon dirham of `Abd Allah, al-Mansura (Sind), 950 - 1050. 1952.183.24","1952.183.24","","950","1050","","`Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:07Z"
"http://numismatics.org/collection/1952.183.25","Billon dirham of `Abd Allah, al-Mansura (Sind), 950 - 1050. 1952.183.25","1952.183.25","","950","1050","","`Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1952.183.26","Billon dirham of `Abd Allah, al-Mansura (Sind), 950 - 1050. 1952.183.26","1952.183.26","","950","1050","","`Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1952.183.27","Billon dirham of `Abd Allah, al-Mansura (Sind), 950 - 1050. 1952.183.27","1952.183.27","","950","1050","","`Abd Allah","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1952.183.28","Billon dirham of Ahmad, al-Mansura (Sind), 950 - 1050. 1952.183.28","1952.183.28","","950","1050","","Ahmad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1952.183.29","Billon dirham of Ahmad, al-Mansura (Sind), 950 - 1050. 1952.183.29","1952.183.29","","950","1050","","Ahmad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:08Z"
"http://numismatics.org/collection/1952.183.32","Billon dirham of Muhammad b. Sam (al-A`zam), Peshawar, 1203 - 1206. 1952.183.32","1952.183.32","","1203","1206","","Muhammad b. Sam (al-A`zam)","","","","dirham","South Asian","Ghurid","","","","","Billon","Peshawar","Coin","","","","","Tye GuG.6","India","","","","","","","","","","","","","","","","","2022-09-01T05:31:09Z"
"http://numismatics.org/collection/1952.112.97","Billon dirham of `Umar, al-Mansura (Sind), 950 - 1050. 1952.112.97","1952.112.97","","950","1050","","`Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:23:06Z"
"http://numismatics.org/collection/1952.112.98","Billon dirham of `Umar, al-Mansura (Sind), 950 - 1050. 1952.112.98","1952.112.98","","950","1050","","`Umar","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:23:06Z"
"http://numismatics.org/collection/1952.112.99","Billon dirham of `Ali, al-Mansura (Sind), 950 - 1050. 1952.112.99","1952.112.99","","950","1050","","`Ali","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-01T05:23:06Z"
"http://numismatics.org/collection/1940.160.37","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1940.160.37","1940.160.37","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.38","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1940.160.38","1940.160.38","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-31T01:46:03Z"
"http://numismatics.org/collection/1974.26.154","Billon dirham of Mu`izz al-Din Muhammad/Ghiyath al-Din Muhammad, Lahur, 1173 - 1203. 1974.26.154","1974.26.154","","1173","1203","","Mu`izz al-Din Muhammad||Ghiyath al-Din Muhammad","","","","dirham","South Asian","Ghurid","","","","","Billon","Lahur","Coin","","","","","Tye GuG.18","India","","","","","","","","","","","","","","","","","2022-09-02T03:15:28Z"
"http://numismatics.org/collection/1974.26.155","Billon dirham of Mu`izz al-Din Muhammad/Ghiyath al-Din Muhammad, Lahur, 1173 - 1203. 1974.26.155","1974.26.155","","1173","1203","","Mu`izz al-Din Muhammad||Ghiyath al-Din Muhammad","","","","dirham","South Asian","Ghurid","","","","","Billon","Lahur","Coin","","","","","Tye GuG.18","India","","","","","","","","","","","","","","","","","2022-09-02T03:15:30Z"
"http://numismatics.org/collection/1969.163.1","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.1","1969.163.1","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.10","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.10","1969.163.10","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.11","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.11","1969.163.11","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.12","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.12","1969.163.12","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.13","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.13","1969.163.13","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.14","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.14","1969.163.14","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.15","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.15","1969.163.15","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:55Z"
"http://numismatics.org/collection/1969.163.16","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.16","1969.163.16","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:56Z"
"http://numismatics.org/collection/1969.163.17","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.17","1969.163.17","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:56Z"
"http://numismatics.org/collection/1969.163.18","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.18","1969.163.18","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:56Z"
"http://numismatics.org/collection/1969.163.19","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.19","1969.163.19","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:56Z"
"http://numismatics.org/collection/1969.163.2","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.2","1969.163.2","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:56Z"
"http://numismatics.org/collection/1969.163.20","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.20","1969.163.20","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:56Z"
"http://numismatics.org/collection/1969.163.21","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.21","1969.163.21","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.22","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.22","1969.163.22","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.23","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.23","1969.163.23","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.24","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.24","1969.163.24","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.25","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.25","1969.163.25","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.26","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.26","1969.163.26","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.27","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.27","1969.163.27","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:57Z"
"http://numismatics.org/collection/1969.163.28","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.28","1969.163.28","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:58Z"
"http://numismatics.org/collection/1969.163.29","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.29","1969.163.29","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:58Z"
"http://numismatics.org/collection/1969.163.3","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.3","1969.163.3","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:58Z"
"http://numismatics.org/collection/1969.163.30","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.30","1969.163.30","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:58Z"
"http://numismatics.org/collection/1969.163.31","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.31","1969.163.31","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:58Z"
"http://numismatics.org/collection/1969.163.32","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.32","1969.163.32","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:58Z"
"http://numismatics.org/collection/1969.163.33","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.33","1969.163.33","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:59Z"
"http://numismatics.org/collection/1969.163.34","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.34","1969.163.34","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:59Z"
"http://numismatics.org/collection/1969.163.35","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.35","1969.163.35","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:59Z"
"http://numismatics.org/collection/1969.163.36","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.36","1969.163.36","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:59Z"
"http://numismatics.org/collection/1969.163.37","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.37","1969.163.37","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:59Z"
"http://numismatics.org/collection/1969.163.38","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.38","1969.163.38","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:49:59Z"
"http://numismatics.org/collection/1969.163.39","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.39","1969.163.39","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
"http://numismatics.org/collection/1969.163.4","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.4","1969.163.4","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
"http://numismatics.org/collection/1969.163.40","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.40","1969.163.40","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
"http://numismatics.org/collection/1969.163.5","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.5","1969.163.5","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
"http://numismatics.org/collection/1969.163.6","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.6","1969.163.6","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
"http://numismatics.org/collection/1969.163.7","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.7","1969.163.7","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
"http://numismatics.org/collection/1969.163.8","Billon dirham, al-Mansura (Sind), 950 - 1050. 1969.163.8","1969.163.8","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T12:50:00Z"
