"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5750","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5750","1944.100.5750","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-[LI] ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","29.0","10.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5750.rev.width175.jpg","2024-05-13T06:12:41Z"
"http://numismatics.org/collection/1944.100.5751","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5751","1944.100.5751","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","28.0","10.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5751.rev.width175.jpg","2024-05-13T06:12:52Z"
"http://numismatics.org/collection/1944.100.5752","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5752","1944.100.5752","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F [AVG]","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","26.5","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5752.rev.width175.jpg","2024-05-13T06:13:03Z"
"http://numismatics.org/collection/1944.100.5753","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5753","1944.100.5753","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","11","28.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5753.rev.width175.jpg","2024-05-13T06:13:14Z"
"http://numismatics.org/collection/1984.146.754","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.754","1984.146.754","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","28.0","9.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.754.rev.width175.jpg","2024-05-14T11:04:55Z"
"http://numismatics.org/collection/1984.146.755","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.755","1984.146.755","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","7","27.5","9.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.755.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.755.rev.width175.jpg","2024-05-14T11:04:56Z"
"http://numismatics.org/collection/1984.146.756","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.756","1984.146.756","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Lebanon","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","7","28.0","10.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.756.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.756.rev.width175.jpg","2024-05-14T11:04:57Z"
"http://numismatics.org/collection/1984.146.757","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1984.146.757","1984.146.757","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Lebanon","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.0","11.43","https://numismatics.org/collectionimages/19501999/1984/1984.146.757.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.757.rev.width175.jpg","2024-05-14T11:04:58Z"
"http://numismatics.org/collection/1995.11.817","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1995.11.817","1995.11.817","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","28.0","10.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.817.rev.width175.jpg","2024-05-14T06:04:23Z"
"http://numismatics.org/collection/1995.11.822","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1995.11.822","1995.11.822","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","5","26.5","9.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.822.rev.width175.jpg","2024-05-14T06:04:29Z"
