"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.154.8","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1919. 1950.154.8","1950.154.8","","1919","1919","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.272","","","2022-09-01T04:13:38Z"
"http://numismatics.org/collection/1950.154.9","Copper alloy penny of George V, Australia, 1921. 1950.154.9","1950.154.9","","1921","1921","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.319","","","2022-09-01T04:13:38Z"
"http://numismatics.org/collection/1950.122.396","Copper alloy penny of George V, Australia (London), 1915. 1950.122.396","1950.122.396","","1915","1915","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.379","","","2022-09-01T04:10:31Z"
"http://numismatics.org/collection/1949.148.14","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1929. 1949.148.14","1949.148.14","","1929","1929","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.435","","","2022-09-01T04:00:20Z"
"http://numismatics.org/collection/1949.148.15","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1934. 1949.148.15","1949.148.15","","1934","1934","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","PF","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.481","","","2022-09-01T04:00:20Z"
"http://numismatics.org/collection/1949.148.16","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1936. 1949.148.16","1949.148.16","","1936","1936","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.341","","","2022-09-01T04:00:20Z"
"http://numismatics.org/collection/1949.176.1","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1920. 1949.176.1","1949.176.1","","1920","1920","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.371","","","2022-09-01T04:03:33Z"
"http://numismatics.org/collection/1949.176.2","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1931. 1949.176.2","1949.176.2","","1931","1931","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.419","","","2022-09-01T04:03:35Z"
"http://numismatics.org/collection/1949.176.3","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1932. 1949.176.3","1949.176.3","","1932","1932","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.145","","","2022-09-01T04:03:35Z"
"http://numismatics.org/collection/1949.176.4","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1935. 1949.176.4","1949.176.4","","1935","1935","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.405","","","2022-09-01T04:03:36Z"
"http://numismatics.org/collection/1964.70.10","Copper alloy penny of George V, Australia (Calcutta), 1917. 1964.70.10","1964.70.10","","1917","1917","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Calcutta","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.403","","","2022-09-01T08:21:03Z"
"http://numismatics.org/collection/1963.260.1","Copper alloy penny of George V, Australia (Birmingham), 1912. 1963.260.1","1963.260.1","","1912","1912","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.454","","","2022-09-01T08:06:32Z"
"http://numismatics.org/collection/1985.123.27","Copper alloy penny of George V, Australia (Birmingham), 1912. 1985.123.27","1985.123.27","","1912","1912","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.405","","","2022-09-02T07:38:57Z"
"http://numismatics.org/collection/1985.123.28","Copper alloy penny of George V, Australia (Calcutta), 1916. 1985.123.28","1985.123.28","","1916","1916","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Calcutta","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.423","","","2022-09-02T07:38:57Z"
"http://numismatics.org/collection/1985.123.29","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1923. 1985.123.29","1985.123.29","","1923","1923","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.564","","","2022-09-02T07:38:57Z"
"http://numismatics.org/collection/1985.123.30","Copper alloy penny of George V, Australia, 1924. 1985.123.30","1985.123.30","","1924","1924","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.464","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.31","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1931. 1985.123.31","1985.123.31","","1931","1931","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.339","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.32","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1931. 1985.123.32","1985.123.32","","1931","1931","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.451","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1985.123.33","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1934. 1985.123.33","1985.123.33","","1934","1934","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.24","","","2022-09-02T07:38:58Z"
"http://numismatics.org/collection/1982.46.41","Copper alloy penny of George V, Australia (London), 1911. 1982.46.41","1982.46.41","","1911","1911","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.403","","","2022-09-02T05:37:00Z"
