"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.100.2843","Bronze Medal, France. 1940.100.2843","1940.100.2843","","","","","","Durand","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","FRIDERICUS SCHILLER. / BARRE F.","Bust to r.","NATUS/ AN. M.DCC.LIX./ MARBACHII IN/ REGNO WIRTEMBERGENSI/ OBIIT/ AN. M.DCC.V./ SERIES NUMISMATICA/ UNIVERSALIS VIRORUM ILLUSTRIUM/ M.DCCC.XIX./ DURAND EDIDIT","Inscription","","","","41.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2843.rev.width175.jpg","2024-02-14T11:21:34Z"
"http://numismatics.org/collection/1940.100.2391","Bronze Medal of Louis XVIII of France, France, 1814–1824. 1940.100.2391","1940.100.2391","","1814","1824","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Gayrard, Raymond||Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS XVIII ROI DE FRANCE","bust, l.","DECORATION DU LIS","crowned fleur-de-lis","","","","40.0","38.611","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2392","Bronze Medal of Louis XVIII of France, France. 1940.100.2392","1940.100.2392","","","","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS XVIII ROI DE FRANCE ET DE NAV","bust, l.","MECHANTS DISPARAISSEZ LE SEIGNEUR SE REVEILLE","","","","","41.0","37.8","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2409","Bronze Medal of Louis Philippe I, France, 1830–1848. 1940.100.2409","1940.100.2409","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MP.138 E","","","","","","","","","medallions of Louis-Philippe & Marie Amelie facing each other","","medallions consisting of members of the Royal family","","","","75.0","","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2421","Bronze Medal of Louis Philippe I, France, 1830–1848. 1940.100.2421","1940.100.2421","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I MROI DES FRANCAIS","bust, l.","L'ARMEE AU DUC D'ORLEANS PRINCE ROYAL","duke of Orleans on horseback","","","","26.0","","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2427","Silver Medal of Louis Philippe I, France, 1830–1848. 1940.100.2427","1940.100.2427","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","","inscription in ornamented border","","","","27.0","","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1933.81.2","Bronze Medal of Didot, Firmin, France, 1764–1836. 1933.81.2","1933.81.2","","1764","1836","","","","","","","Didot, Firmin","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","FIRMIN DIDOT","bust, facing","STEPHANORUM AEMULUS MUSARUM CULTOR","wreath","","","","57.0","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1940.100.815","Bronze Medal, France. 1940.100.815","1940.100.815","","","","","","Durand","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","France","","","","","","","","","","","","","GULIELMUS SHAKESPEARE / BARRE F.","Bust to l.","NATUS/ STRATFORDIAE/ IN BRITANNIA./ AN.M.D.LXIV/ OBIIT/ AN.M.DC.XVI./ SERIES NUMISMATICA/ UNIVERSALIS VIRORUM ILLUSTRUM./ M.DCCC.XVIII./ DURAND EDIDIT","Inscription","","","","42.0","36.43","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.816","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.816","1940.100.816","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GULIELMUS SHAKESPEARE","bust","NATUS STRATFORDIAE IN BRITANNIA AN.M.D.LXIV OBIT AN.M.DC.XVI/ SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRUM MDCCCXVIII","","","","","42.0","37.71","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.817","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.817","1940.100.817","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GULIELMUS SHAKESPEARE","bust","NATUS STRATFORDIAE IN BRITANNIA AN.M.D.LXIV OBIT AN.M.DC.XVI/ SERIES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRUM MDCCCXVIII","","","","","42.0","34.72","","","2024-02-14T11:23:20Z"
"http://numismatics.org/collection/1940.100.820","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.820","1940.100.820","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2161","","","","","","","","GULIELMUS SHAKESPEARE","bust","THE TEMPEST MACBETH KING JOHN HENRY IV RICHARD III HENRY VIII JULIUS CAESAAR KING LEAR HAMLET OTHELLO|BORN AT STATFORD ON AVON IN 1564 DIED IN 1615","","","","","40.0","41.62","","","2024-02-14T11:23:21Z"
"http://numismatics.org/collection/1940.100.821","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.821","1940.100.821","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2161","","","","","","","","GULIELMUS SHAKESPEARE","bust","THE TEMPEST MACBETH KING JOHN HENRY IV RICHARD III HENRY VIII JULIUS CAESAAR KING LEAR HAMLET OTHELLO/ BORN AT STATFORD ON AVON IN 1564 DIED IN 1615","","","","","40.0","43.23","","","2024-02-14T11:23:21Z"
"http://numismatics.org/collection/1940.100.824","Bronze Medal, France. 1940.100.824","1940.100.824","","","","","","Durand","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","France","","","","","","","","","","","","","GULIELMUS SHAKESPEARE / BARRE F.","Bust to l.","NATUS/ STRATFORDIAE/ IN BRITANNIA./ AN.M.D.LXIV/ OBIIT/ AN.M.DC.XVI./ SERIES NUMISMATICA/ UNIVERSALIS VIRORUM ILLUSTRUM./ M.DCCC.XVIII./ DURAND EDIDIT","Inscription","","","","42.0","35.56","https://numismatics.org/collectionimages/19001949/1940/1940.100.824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.824.rev.width175.jpg","2024-02-14T11:23:22Z"
"http://numismatics.org/collection/1940.100.833","Bronze Medal of Shakespeare, William, Great Britain, 1564–1616. 1940.100.833","1940.100.833","","1564","1616","","","","","","","Shakespeare, William","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GUILLELMUS SHAKESPEARE","bust","REAUME ET FEILLET EDUCATIONF LE COUPEY COURS DE PIANO| EUGENE ARDANT ANGLAIS 1849","","","","","43.0","39.46","","","2024-02-14T11:23:24Z"
"http://numismatics.org/collection/1952.6.1","Medal of Louis Philippe I, France, 1830–1848. 1952.6.1","1952.6.1","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","","","","","France","","","","","MP.138 E","","","","","","","","","medallions of Louis-Philippe & Marie Amelie facing each other","","medallions consisting of members of the Royal family","","","","75.0","","","","2024-02-14T11:28:41Z"
"http://numismatics.org/collection/1966.167.180","Bronze Medal, France. 1966.167.180","1966.167.180","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","Moyaux-118","","","","","","","","CHEMIN DE FER DE STRASBOURG A BALE","two female figures representing Strasbourg and Bale shaking hands","","","","","","42.0","","","","2024-02-14T11:35:50Z"
"http://numismatics.org/collection/1966.167.182","Bronze Medal of Louis Philippe I, France. 1966.167.182","1966.167.182","","","","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","Moyaux-119","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust","","","","","","52.0","","","","2024-02-14T11:35:50Z"
"http://numismatics.org/collection/1966.167.183","Silver Medal, France. 1966.167.183","1966.167.183","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","France","","","","","Moyaux-106","","","","","","","","CHEMIN DE FER DE PARIS ST GERMAIN","an eagle hovers over a locomotive","INDUSTRIE SCIENCE","two females personify Industry and Science respectively","","","","46.0","","","","2024-02-14T11:35:50Z"
"http://numismatics.org/collection/1920.147.756","Silver Medal of Hygieia, France. 1920.147.756","1920.147.756","","","","","","","","","","Hygieia","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","Julius.518","","","","","","","","HYGIA SALUS","Bust of Hygeia to l., to l. a serpent, to r. a flower","SOCIETAS PHARMACEUTICA PARISIENSIS/ MDCCXCVI","Bird atop a short column on which a snake coils about to bite, to l. a demijohn, to r. an urn sprouting plant","","","","30.0","14.0","","","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.65.1","Silver Medal, France. 1920.65.1","1920.65.1","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","Bramsen.1999","","","","","","","","NAPOLEON BONAPARTE PREMIER CONSUL","bust, r.","COMTE DES NOTAIRES DES DEPARTEMENTS","inscription surrounded by wreath","","","","32.0","","","","2024-01-31T11:22:54Z"
"http://numismatics.org/collection/1921.24.2","Bronze Medal, France. 1921.24.2","1921.24.2","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","J.A.B. LAW MQUIS DE LAURISTON MINTRE SECRE......","bust, r.","NEC OBSCURA NEC IMA","crowned coat of arms","","","","41.0","","","","2024-01-31T11:22:54Z"
"http://numismatics.org/collection/1967.225.1460","Copper Alloy Jeton, France. 1967.225.1460","1967.225.1460","","","","","","","","","","","","Medals and Decorations","Jeton","Barre, Jacques-Jean","","","","Copper Alloy","","","","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","","","","","","30.0","","","","2024-02-14T11:38:14Z"
"http://numismatics.org/collection/1967.225.1461","Copper Alloy Jeton, France. 1967.225.1461","1967.225.1461","","","","","","","","","","","","Medals and Decorations","Jeton","Barre, Jacques-Jean","","","","Copper Alloy","","","","France","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","","","","","","30.0","","","","2024-02-14T11:38:14Z"
"http://numismatics.org/collection/1967.225.1478","Bronze Medal, France. 1967.225.1478","1967.225.1478","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","P.A. BERRYER AVOCAT DEPUTE DU DEP DE LA H LOIRE","bust, r.","","inscrition surrounded by wreath","","","","41.0","","","","2024-02-14T11:38:16Z"
"http://numismatics.org/collection/1967.225.1530","Bronze Medal of de Montmorency, Mathieu, France, 1766–1826. 1967.225.1530","1967.225.1530","","1766","1826","","","","","","","de Montmorency, Mathieu","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","M.J.F. MATHIEU DE MONTMORENCY","bust, l.","PAIR DE FRANCE MINISTRE D'ETAT GOUVERNEUR DE DUC DE BORDEAUX","","","","","50.0","","","","2024-02-14T11:38:22Z"
"http://numismatics.org/collection/1967.225.1535","Bronze Medal of Massena, Andre, France, 1758–1827. 1967.225.1535","1967.225.1535","","1758","1827","","","","","","","Massena, Andre","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","MASSENA MARECHAL DE FRANCE PRINCE D'ESSLING","bust, l.","RIVOLI ZURICH GENES ESSLING 1818","","","","","40.0","","","","2024-02-14T11:38:23Z"
"http://numismatics.org/collection/1967.225.1374","Silver Uncertain Object, France. 1967.225.1374","1967.225.1374","","","","","","","","","","","","Medals and Decorations","Uncertain","Barre, Jacques-Jean","","","","Silver","","","","France","","","","","","","","","","","","","PLACE LOUIS LE GRAND 4NOVEMBRE 1825","lion","LOUIS LE GRAND","equestrian statue","","","","15.0","2.316","","","2024-02-14T11:38:01Z"
"http://numismatics.org/collection/1967.225.1376","Bronze Medal of Francis I of France, France, 1825–1830. 1967.225.1376","1967.225.1376","","1825","1830","","","","","","","Francis I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","France","","","","","","","","","","","","","FRANCOIS 1 MARIE ISABELLE FRANCOIS DE PAUL CTE DE TRAPANI","jugate busts of Francis I, wife & child","LL M.M. SICILIENNES VISITENT LA MONNAIE ROYALE DES MEDAILLES","crowned coat of arms","","","","50.0","62.362","","","2024-02-14T11:38:02Z"
"http://numismatics.org/collection/1967.225.1383","Bronze Medal of Louis Philippe I, France, 1830–1848. 1967.225.1383","1967.225.1383","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","L'ARMEE AU DUC D'ORLEANS PRINCE ROYAL","","","","","22.0","","","","2024-02-14T11:38:02Z"
"http://numismatics.org/collection/1967.225.1390","Silver Medal of Louis Philippe I, France, 1830–1848. 1967.225.1390","1967.225.1390","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","France","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","","oval inscribed plaque surrounded by a decorative border","","","","51.0","","","","2024-02-14T11:38:03Z"
