"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.89.94","Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 1946.89.94","1946.89.94","http://numismatics.org/sco/id/sc.1.1858.3","-150","-145","","Alexander I Balas","Seleucid Coins (part 2) 1858.3","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Alexander I Balas","CSE 1004||Seleucid Coins (part 2) 1858.3","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","1","27.0","16.45","https://numismatics.org/collectionimages/19001949/1946/1946.89.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.94.rev.width175.jpg","2022-09-01T03:04:54Z"
"http://numismatics.org/collection/1944.100.77878","Silver Coin of Alexander I Balas, Ptolemais-Ake, 151 BC - 150 BC 1944.100.77878","1944.100.77878","http://numismatics.org/sco/id/sc.1.1842.1","-151","-150","","Alexander I Balas","Seleucid Coins (part 2) 1842.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Alexander I Balas","CSE 796||Seleucid Coins (part 2) 1842.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","","","12","26.0","14.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.77878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77878.rev.width175.jpg","2022-09-01T01:44:59Z"
"http://numismatics.org/collection/1944.100.77879","Silver Coin of Alexander I Balas, Ptolemais-Ake, 150 BC - 149 BC 1944.100.77879","1944.100.77879","http://numismatics.org/sco/id/sc.1.1842.3","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1842.3","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Alexander I Balas","CSE 797||Seleucid Coins (part 2) 1842.3","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","","","1","29.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77879.rev.width175.jpg","2022-09-01T01:45:00Z"
"http://numismatics.org/collection/1944.100.77880","Silver Coin of Alexander I Balas, Ptolemais-Ake, 149 BC - 148 BC 1944.100.77880","1944.100.77880","http://numismatics.org/sco/id/sc.1.1842.4","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1842.4","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ptolemais-Ake","Coin","","","","Alexander I Balas","CSE 797||Seleucid Coins (part 2) 1842.4","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","","","1","27.0","12.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77880.rev.width175.jpg","2022-09-01T01:45:02Z"
"http://numismatics.org/collection/1944.100.77915","Bronze Coin of Alexander I Balas, Ascalon, 148 BC - 147 BC 1944.100.77915","1944.100.77915","http://numismatics.org/sco/id/sc.1.1849.2","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1849.2","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ascalon","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1849.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","12","13.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77915.rev.width175.jpg","2022-09-01T01:45:26Z"
"http://numismatics.org/collection/1944.100.77916","Bronze Coin of Alexander I Balas, Ascalon, 148 BC - 147 BC. 1944.100.77916","1944.100.77916","http://numismatics.org/sco/id/sc.1.1849.2","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1849.2","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ascalon","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1849.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","12","15.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77916.rev.width175.jpg","2022-09-01T01:45:26Z"
"http://numismatics.org/collection/1944.100.78145","Bronze Coin of Alexander I Balas, Cyrrhus, 149 BC - 148 BC 1944.100.78145","1944.100.78145","http://numismatics.org/sco/id/sc.1.1810","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1810","","Athena||Nike","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Cyrrhus","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1810||cf CSE.449","","","","","","Seleucid Empire","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","1","15.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.78145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78145.rev.width175.jpg","2022-09-01T01:47:39Z"
"http://numismatics.org/collection/1944.100.78146","Bronze Coin of Alexander I Balas, Cyrrhus, 149 BC - 148 BC. 1944.100.78146","1944.100.78146","http://numismatics.org/sco/id/sc.1.1810","-149","-148","","Alexander I Balas","Seleucid Coins (part 2) 1810","","Athena||Nike","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Cyrrhus","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1810||cf CSE.449","","","","","","Seleucid Empire","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","12","17.0","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.78146.obv.width175.jpg","","2022-09-01T01:47:40Z"
"http://numismatics.org/collection/1944.100.74983","Silver Tetradrachm of Alexander I Balas, Seleuceia Pieria, 150 BC - 145 BC. 1944.100.74983","1944.100.74983","","-150","-145","","Alexander I Balas","","","Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia Pieria","Coin","","","","","CSE 409","Syria","","","","","Seleucid Empire","","Head of Zeus r.","BA I E A E AN POY","Thunderbolt","","","4","29.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.74983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74983.rev.width175.jpg","2022-09-01T01:18:55Z"
"http://numismatics.org/collection/1944.100.77044","Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1944.100.77044","1944.100.77044","http://numismatics.org/sco/id/sc.1.1804a","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1804a","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","Alexander I Balas","CSE 441||Seleucid Coins (part 2) 1804a","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","1","20.0","8.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.77044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77044.rev.width175.jpg","2022-09-01T01:38:09Z"
"http://numismatics.org/collection/1944.100.77045","Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1944.100.77045","1944.100.77045","http://numismatics.org/sco/id/sc.1.1804","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1804","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","Alexander I Balas","CSE 441||Seleucid Coins (part 2) 1804","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","12","20.0","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.77045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77045.rev.width175.jpg","2022-09-01T01:38:09Z"
"http://numismatics.org/collection/1944.100.77046","Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC. 1944.100.77046","1944.100.77046","http://numismatics.org/sco/id/sc.1.1804a","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1804a","","Apollo","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Apameia in Syria","Coin","","","","Alexander I Balas","CSE 441||Seleucid Coins (part 2) 1804a","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","1","22.0","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.77046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77046.rev.width175.jpg","2022-09-01T01:38:10Z"
"http://numismatics.org/collection/1944.100.77117","Silver Coin of Alexander I Balas, Berytus, 151 BC - 150 BC 1944.100.77117","1944.100.77117","http://numismatics.org/sco/id/sc.1.1824.1","-151","-150","","Alexander I Balas","Seleucid Coins (part 2) 1824.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1824.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","12","28.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77117.rev.width175.jpg","2022-09-01T01:38:49Z"
"http://numismatics.org/collection/1944.100.77118","Silver Coin of Alexander I Balas, Berytus, 151 BC - 150 BC. 1944.100.77118","1944.100.77118","http://numismatics.org/sco/id/sc.1.1824.1","-151","-150","","Alexander I Balas","Seleucid Coins (part 2) 1824.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1824.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","11","26.0","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.77118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77118.rev.width175.jpg","2022-09-01T01:38:49Z"
"http://numismatics.org/collection/1944.100.77119","Silver Coin of Alexander I Balas, Berytus, 151 BC - 150 BC. 1944.100.77119","1944.100.77119","http://numismatics.org/sco/id/sc.1.1824.1","-151","-150","","Alexander I Balas","Seleucid Coins (part 2) 1824.1","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1824.1","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","11","27.0","14.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77119.rev.width175.jpg","2022-09-01T01:38:49Z"
"http://numismatics.org/collection/1944.100.77120","Silver Coin of Alexander I Balas, Berytus, 150 BC - 149 BC 1944.100.77120","1944.100.77120","http://numismatics.org/sco/id/sc.1.1824.2","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1824.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1824.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","12","26.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77120.rev.width175.jpg","2022-09-01T01:38:50Z"
"http://numismatics.org/collection/1944.100.77121","Silver Coin of Alexander I Balas, Berytus, 150 BC - 149 BC. 1944.100.77121","1944.100.77121","http://numismatics.org/sco/id/sc.1.1824.2","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1824.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1824.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","12","27.0","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77121.rev.width175.jpg","2022-09-01T01:38:50Z"
"http://numismatics.org/collection/1944.100.77122","Silver Coin of Alexander I Balas, Berytus, 150 BC - 149 BC. 1944.100.77122","1944.100.77122","http://numismatics.org/sco/id/sc.1.1824.2","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1824.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1824.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","","","12","27.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77122.rev.width175.jpg","2022-09-01T01:38:50Z"
"http://numismatics.org/collection/1944.100.77123","Silver Coin of Alexander I Balas, Sidon, 150 BC - 149 BC 1944.100.77123","1944.100.77123","http://numismatics.org/sco/id/sc.1.1830.2","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1830.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sidon","Coin","","","","Alexander I Balas","CSE 706||Seleucid Coins (part 2) 1830.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","","","11","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77123.rev.width175.jpg","2022-09-01T01:38:51Z"
"http://numismatics.org/collection/1944.100.77124","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC 1944.100.77124","1944.100.77124","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","11","23.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77124.rev.width175.jpg","2022-09-01T01:38:52Z"
"http://numismatics.org/collection/1944.100.77125","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC. 1944.100.77125","1944.100.77125","http://numismatics.org/sco/id/sc.1.1825.2","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1825.2","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","CSE 708||Seleucid Coins (part 2) 1825.2","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","11","20.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.77125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77125.rev.width175.jpg","2022-09-01T01:38:52Z"
"http://numismatics.org/collection/1944.100.77126","Bronze Coin of Alexander I Balas, Berytus, 151 BC - 149 BC 1944.100.77126","1944.100.77126","http://numismatics.org/sco/id/sc.1.1827","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1827","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1827","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Dolphin entwined around vertical trident","","","5","15.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.77126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77126.rev.width175.jpg","2022-09-01T01:38:53Z"
"http://numismatics.org/collection/1944.100.77146","Bronze Coin of Alexander I Balas, Byblus, 151 BC - 150 BC 1944.100.77146","1944.100.77146","http://numismatics.org/sco/id/sc.1.1822","-151","-150","","Alexander I Balas","Seleucid Coins (part 2) 1822","","Cronus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Byblus","Coin","","","","Alexander I Balas","CSE 697||Seleucid Coins (part 2) 1822","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","12","19.0","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77146.rev.width175.jpg","2022-09-01T01:39:03Z"
