"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.165","Silver 1/8 Budju of `Abdul Hamid I, Jaza'ir, 1201 H. 1921.54.165","1921.54.165","","1786","1787","Abdul Hamid I","","","Ottoman Empire","","","","1/8 Budju||3 Mazunas","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.35","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","16.0","1.641","","","2024-02-27T05:04:57Z"
"http://numismatics.org/collection/1921.54.182","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1230 H. 1921.54.182","1921.54.182","","1814","1815","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.61","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","16.0","1.703","","","2024-02-26T12:23:49Z"
"http://numismatics.org/collection/1917.215.2249","Silver 2 Budju of Mahmud II, Jaza'ir, 1237 H. 1917.215.2249","1917.215.2249","","1821","1822","Mahmud II","","","Ottoman Empire","","","","2 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.75","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","40.0","19.872","","","2024-02-27T08:29:29Z"
"http://numismatics.org/collection/1917.215.2250","Silver Budju of Mahmud II, Jaza'ir, 1237 H. 1917.215.2250","1917.215.2250","","1821","1822","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.597","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","28.4","10.0","","","2024-02-27T08:29:27Z"
"http://numismatics.org/collection/1917.215.2251","Silver Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2251","1917.215.2251","","1828","1829","Mahmud II","","","Ottoman Empire","","","","Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.68||Olcer.604","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","Forgery","","","","","","","","","28.5","6.408","","","2024-02-28T12:00:07Z"
"http://numismatics.org/collection/1917.215.2252","Silver Dirham of Mahmud II, Jaza'ir, 1228 H. 1917.215.2252","1917.215.2252","","1813","1813","Mahmud II","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.62||Olcer.611","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.5","3.126","","","2024-02-28T07:01:26Z"
"http://numismatics.org/collection/1917.215.2253","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1237 H. 1917.215.2253","1917.215.2253","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67||Olcer.643","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T11:34:38Z"
"http://numismatics.org/collection/1917.215.2254","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1237 H. 1917.215.2254","1917.215.2254","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67||Olcer.643","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T09:06:40Z"
"http://numismatics.org/collection/1917.215.2255","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1238 H. 1917.215.2255","1917.215.2255","","1822","1823","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-26T12:25:23Z"
"http://numismatics.org/collection/1917.215.2256","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1238 H. 1917.215.2256","1917.215.2256","","1822","1823","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T02:19:19Z"
"http://numismatics.org/collection/1917.215.2257","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1238 H. 1917.215.2257","1917.215.2257","","1822","1823","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-28T03:10:58Z"
"http://numismatics.org/collection/1917.215.2258","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1242 H. 1917.215.2258","1917.215.2258","","1826","1827","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T03:20:38Z"
"http://numismatics.org/collection/1917.215.2259","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2259","1917.215.2259","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T04:13:59Z"
"http://numismatics.org/collection/1917.215.2260","Silver 1/4 Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2260","1917.215.2260","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.67","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T04:14:04Z"
"http://numismatics.org/collection/1917.215.2261","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1237 H. 1917.215.2261","1917.215.2261","","1821","1822","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.295","","","2024-02-27T08:50:38Z"
"http://numismatics.org/collection/1917.215.2262","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1239 H. 1917.215.2262","1917.215.2262","","1823","1824","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-27T09:48:24Z"
"http://numismatics.org/collection/1917.215.2263","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2263","1917.215.2263","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-28T02:20:14Z"
"http://numismatics.org/collection/1917.215.2264","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2264","1917.215.2264","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-28T06:30:55Z"
"http://numismatics.org/collection/1917.215.2265","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2265","1917.215.2265","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-26T10:49:30Z"
"http://numismatics.org/collection/1917.215.2266","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1244 H. 1917.215.2266","1917.215.2266","","1828","1829","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.74","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","1.25","","","2024-02-26T11:25:01Z"
"http://numismatics.org/collection/1917.215.2267","Silver 1/6 Budju of Mahmud II, Jaza'ir, 1245 H. 1917.215.2267","1917.215.2267","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/6 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.77","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","1.513","","","2024-02-26T02:55:36Z"
"http://numismatics.org/collection/1917.215.2268","Silver 1/6 Budju of Mahmud II, Jaza'ir, 1245 H. 1917.215.2268","1917.215.2268","","1829","1830","Mahmud II","","","Ottoman Empire","","","","1/6 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.77","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","18.0","1.451","","","2024-02-26T08:44:08Z"
"http://numismatics.org/collection/1917.215.2269","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1237 H. 1917.215.2269","1917.215.2269","","1821","1822","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","2.263","","","2024-02-28T10:28:01Z"
"http://numismatics.org/collection/1917.215.2270","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1237 H. 1917.215.2270","1917.215.2270","","1821","1822","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","2.219","","","2024-02-28T10:27:56Z"
"http://numismatics.org/collection/1917.215.2271","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1240 H. 1917.215.2271","1917.215.2271","","1824","1825","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71||Olcer.681/18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.494","","","2024-02-28T04:34:36Z"
"http://numismatics.org/collection/1917.215.2272","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1240 H. 1917.215.2272","1917.215.2272","","1824","1825","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71||Olcer.681/18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.989","","","2024-02-27T10:51:28Z"
"http://numismatics.org/collection/1917.215.2273","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1240 H. 1917.215.2273","1917.215.2273","","1824","1825","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71||Olcer.681/18","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.5","1.545","","","2024-02-27T10:36:34Z"
"http://numismatics.org/collection/1917.215.2274","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1917.215.2274","1917.215.2274","","1828","1829","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","","","","2024-02-27T01:38:57Z"
"http://numismatics.org/collection/1917.215.2275","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1917.215.2275","1917.215.2275","","1828","1829","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","","","","2024-02-26T07:53:42Z"
"http://numismatics.org/collection/1917.215.2276","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1917.215.2276","1917.215.2276","","1828","1829","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","","","","2024-02-27T10:45:46Z"
"http://numismatics.org/collection/1917.215.2277","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1917.215.2277","1917.215.2277","","1828","1829","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","","","","2024-02-28T04:25:53Z"
"http://numismatics.org/collection/1917.215.2278","Copper Alloy 5 Asper of Mahmud II, Jaza'ir, 1244 H. 1917.215.2278","1917.215.2278","","1828","1829","Mahmud II","","","Ottoman Empire","","","","5 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.71","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","17.0","","","","2024-02-26T02:42:19Z"
"http://numismatics.org/collection/1917.215.2279","Silver 1/8 Budju of Mahmud II, Jaza'ir, 1247 H. 1917.215.2279","1917.215.2279","","1831","1832","Mahmud II","","","Ottoman Empire","","","","1/8 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.82","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","","","","","2024-02-26T11:40:35Z"
"http://numismatics.org/collection/1917.215.2009","Gold Sultani of Suleiman I the Magnificent, Jaza'ir, 926 H. 1917.215.2009","1917.215.2009","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","Album.1317","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","Sultan Sulayman b. Selim Khan","","","","","19.0","3.499","","","2024-02-28T08:45:48Z"
"http://numismatics.org/collection/1917.215.2010","Gold Sultani of Suleiman I the Magnificent, Jaza'ir, 926 H. 1917.215.2010","1917.215.2010","","1520","1520","Sulayman I the Magnificent","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Jaza'ir","","","Maghrib||Algeria","","","","Album.1317","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","Sultan Sulayman b. Selim Khan","","","","","19.0","3.527","","","2024-02-28T08:45:43Z"
"http://numismatics.org/collection/1917.215.2040","Silver Akçe of Murad III, Jaza'ir, 982 H. 1917.215.2040","1917.215.2040","","1574","1575","Murad III","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","Pere.300","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","14.5","0.687","","","2024-02-26T02:07:28Z"
