"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.79495","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79495","1944.100.79495","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse l.","","Lyre","","","7","8.0","0.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.79495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79495.rev.width175.jpg","2024-05-13T02:12:47Z"
"http://numismatics.org/collection/1944.100.79496","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79496","1944.100.79496","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse r.","","Lyre","","","7","9.0","0.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.79496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79496.rev.width175.jpg","2024-05-13T02:12:48Z"
"http://numismatics.org/collection/1944.100.79497","Silver Hemiobol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79497","1944.100.79497","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Hemiobol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse r.","","Lyre","","","7","10.0","0.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.79497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79497.rev.width175.jpg","2024-05-13T02:12:48Z"
"http://numismatics.org/collection/1944.100.79528","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79528","1944.100.79528","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.XXIX,4","","","","","","","","","head of Ptolemy r.","","eagle standing l.","","","12","20.0","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.79528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79528.rev.width175.jpg","2024-05-13T02:13:10Z"
"http://numismatics.org/collection/1944.100.79529","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79529","1944.100.79529","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.9","","","","","","","","","head of Berenice r.","","club","","","1","20.0","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.79529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79529.rev.width175.jpg","2024-05-13T02:13:11Z"
"http://numismatics.org/collection/1944.100.79530","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79530","1944.100.79530","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.10","","","","","","","","","head of Berenice r.","","club","","","12","16.0","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.79530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79530.rev.width175.jpg","2024-05-13T02:13:13Z"
"http://numismatics.org/collection/1944.100.79531","Silver Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79531","1944.100.79531","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.11","","","","","","","","","head of Berenice r.","","club","","","6","19.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79531.rev.width175.jpg","2024-05-13T02:13:14Z"
"http://numismatics.org/collection/1944.100.79534","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79534","1944.100.79534","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.14","","","","","","","","","head of Ptolemy r.","","thunderbolt","","","11","23.0","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.79534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79534.rev.width175.jpg","2024-05-13T02:13:16Z"
"http://numismatics.org/collection/1944.100.79535","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79535","1944.100.79535","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.14","","","","","","","","","head of Ptolemy r.","","thunderbolt","","","10","24.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.79535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79535.rev.width175.jpg","2024-05-13T02:13:17Z"
"http://numismatics.org/collection/1944.100.79536","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79536","1944.100.79536","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.19","","","","","","","","","head of Ptolemy r.","","eagle standing l.","","","12","21.0","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.79536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79536.rev.width175.jpg","2024-05-13T02:13:17Z"
"http://numismatics.org/collection/1944.100.79537","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79537","1944.100.79537","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.26","","","","","","","","","head of Ptolemy r.","","forepart of winged horse","","","12","17.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.rev.width175.jpg","2024-05-13T02:13:18Z"
"http://numismatics.org/collection/1944.100.79538","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79538","1944.100.79538","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","BMC.27","","","","","","","","","head of Ptolemy r.","","forepart of winged horse","","","1","15.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.79538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79538.rev.width175.jpg","2024-05-13T02:13:19Z"
"http://numismatics.org/collection/1944.135.186","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.186","1944.135.186","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.186.rev.width175.jpg","2024-05-13T04:09:37Z"
"http://numismatics.org/collection/1944.135.187","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.187","1944.135.187","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.187.rev.width175.jpg","2024-05-13T04:09:38Z"
"http://numismatics.org/collection/1944.135.188","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.188","1944.135.188","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.rev.width175.jpg","2024-05-13T04:09:39Z"
"http://numismatics.org/collection/1944.135.203","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.203","1944.135.203","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.135.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.203.rev.width175.jpg","2024-05-13T04:09:53Z"
"http://numismatics.org/collection/1944.135.213","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.213","1944.135.213","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.135.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.213.rev.width175.jpg","2024-05-13T04:10:03Z"
"http://numismatics.org/collection/1944.135.214","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.214","1944.135.214","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.135.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.214.rev.width175.jpg","2024-05-13T04:10:03Z"
"http://numismatics.org/collection/1944.135.216","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.216","1944.135.216","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.111||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.135.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.216.rev.width175.jpg","2024-05-13T04:10:05Z"
"http://numismatics.org/collection/1944.135.217","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.217","1944.135.217","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.135.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.217.rev.width175.jpg","2024-05-13T04:10:06Z"
"http://numismatics.org/collection/1944.135.218","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.218","1944.135.218","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.110||cf.BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.218.rev.width175.jpg","2024-05-13T04:10:07Z"
"http://numismatics.org/collection/1944.135.245","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.245","1944.135.245","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319-321","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","12","16.0","3.3","","","2024-05-13T04:10:30Z"
"http://numismatics.org/collection/1944.135.246","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.246","1944.135.246","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319-321","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","12","16.0","3.96","","","2024-05-13T04:10:31Z"
"http://numismatics.org/collection/1944.135.248","Bronze Coin of Magas, governor of Cyrene, Euhesperides, 282 BCE–261 BCE. 1944.135.248","1944.135.248","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Euhesperides","","","Cyrenaica","","","","Asolati.2011.133||BMC.13","","","","","","","","","Head of Apollo to right","","Horse to right","","","","16.0","3.66","","","2024-05-13T04:10:33Z"
"http://numismatics.org/collection/1944.135.249","Bronze Coin of Magas, governor of Cyrene, Euhesperides, 282 BCE–261 BCE. 1944.135.249","1944.135.249","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Euhesperides","","","Cyrenaica","","","","Asolati.2011.133||BMC.13","","","","","","","","","Head of Apollo to right","","Horse to right","","","12","17.0","3.63","","","2024-05-13T04:10:34Z"
"http://numismatics.org/collection/1944.135.269","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.269","1944.135.269","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51","","","","","","","","","Head of Ammon right","","Palm tree","","","1","27.5","5.75","","","2024-05-13T04:10:49Z"
"http://numismatics.org/collection/1944.135.271","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.271","1944.135.271","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.113","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","0.88","","","2024-05-13T04:10:51Z"
"http://numismatics.org/collection/1944.135.273","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.135.273","1944.135.273","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.43","","","","","","","","","Head of Apollo to right","","Quiver","","","","16.0","3.64","","","2024-05-13T04:10:52Z"
"http://numismatics.org/collection/1944.135.279","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.279","1944.135.279","","-104","-96","Ptolemy Apion","","","Kingdom of Cyrene","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.113","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.39","","","2024-05-13T04:10:55Z"
"http://numismatics.org/collection/1944.135.58","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.58","1944.135.58","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.05","","","2024-05-13T04:11:28Z"
"http://numismatics.org/collection/1944.135.59","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.59","1944.135.59","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.28","","","2024-05-13T04:11:29Z"
"http://numismatics.org/collection/1944.135.60","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.60","1944.135.60","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","17.0","1.9","","","2024-05-13T04:11:30Z"
"http://numismatics.org/collection/1944.135.62","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.62","1944.135.62","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.28","","","2024-05-13T04:11:32Z"
"http://numismatics.org/collection/1944.135.63","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.63","1944.135.63","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.24","","","2024-05-13T04:11:33Z"
"http://numismatics.org/collection/1944.135.64","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.64","1944.135.64","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.32","","","2024-05-13T04:11:34Z"
