"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1941.131.247","Bronze quincunx, Teate. 1941.131.247","1941.131.247","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.743","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","2","","19.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.247.rev.width175.jpg","2023-08-23T03:09:24Z"
"http://numismatics.org/collection/1944.100.2528","Bronze quincunx, Teate. 1944.100.2528","1944.100.2528","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.742","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","12","","24.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2528.rev.width175.jpg","2023-08-23T03:05:43Z"
"http://numismatics.org/collection/1944.100.2552","Bronze quincunx, Venusia. 1944.100.2552","1944.100.2552","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.762","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","14.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2552.rev.width175.jpg","2023-08-23T03:08:24Z"
"http://numismatics.org/collection/1974.26.45","Bronze quincunx, Teate. 1974.26.45","1974.26.45","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.744","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","11","","18.65","https://numismatics.org/collectionimages/19501999/1974/1974.26.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.45.rev.width175.jpg","2023-08-23T03:08:30Z"
"http://numismatics.org/collection/0000.999.2326","Bronze quincunx, Luceria. 0000.999.2326","0000.999.2326","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.703","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","14.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.2326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2326.rev.width175.jpg","2023-08-23T03:07:03Z"
"http://numismatics.org/collection/0000.999.2331","Bronze quincunx, Venusia. 0000.999.2331","0000.999.2331","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.760","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","5","","21.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.2331.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2331.rev.width175.jpg","2023-08-23T03:08:03Z"
"http://numismatics.org/collection/1944.100.2549","Bronze quincunx, Venusia. 1944.100.2549","1944.100.2549","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.759","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","2","","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.2549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2549.rev.width175.jpg","2023-08-23T03:06:33Z"
"http://numismatics.org/collection/1944.100.2491","Bronze quincunx, Luceria. 1944.100.2491","1944.100.2491","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.699","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","14.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2491.rev.width175.jpg","2023-08-23T03:09:34Z"
"http://numismatics.org/collection/1944.100.2492","Bronze quincunx, Luceria. 1944.100.2492","1944.100.2492","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.700","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2492.rev.width175.jpg","2023-08-23T03:09:37Z"
"http://numismatics.org/collection/1944.100.2086","Bronze quincunx, Larinum. 1944.100.2086","1944.100.2086","","","","","","","","Ares","quincunx","Greek","","","","","Struck","Bronze","Larinum","Coin","","","","","SNGANS 1.131","Frentani","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2086.rev.width175.jpg","2023-09-29T01:19:42Z"
"http://numismatics.org/collection/1941.131.215","Bronze quincunx, Larinum. 1941.131.215","1941.131.215","","","","","","","","Ares","quincunx","Greek","","","","","Struck","Bronze","Larinum","Coin","","","","","SNGANS 1.134","Frentani","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","10.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.215.rev.width175.jpg","2023-09-29T01:18:41Z"
"http://numismatics.org/collection/1944.100.2087","Bronze quincunx, Larinum. 1944.100.2087","1944.100.2087","","","","","","","","Ares","quincunx","Greek","","","","","Struck","Bronze","Larinum","Coin","","","","","SNGANS 1.132","Frentani","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","9","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.2087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2087.rev.width175.jpg","2023-09-29T01:17:31Z"
"http://numismatics.org/collection/1944.100.2088","Bronze quincunx, Larinum. 1944.100.2088","1944.100.2088","","","","","","","","Ares","quincunx","Greek","","","","","Struck","Bronze","Larinum","Coin","","","","","SNGANS 1.133","Frentani","","","","","","","Ares head r., Corinthian helmet","","LADINOD|Armed rider r., five pellets in ex.","","","3","","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2088.rev.width175.jpg","2023-09-29T01:17:54Z"
