"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.71.1","Gold Medal, United States. 1950.71.1","1950.71.1","","","","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Gold||Bronze","","","Boston (Mass.)","United States||Massachusetts","","","","","","","","","","","","","NINETIETH ANNIVERSARY MDCCCLX","seal of the BNS","IN GRATEFUL RECOGNITION THE NINETIETH ANNIVERSARY OF THE BOSTON........","","","","","45.0","","","","2024-02-14T11:27:47Z"
"http://numismatics.org/collection/1950.71.3","Silver Medal, United States. 1950.71.3","1950.71.3","","","","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Boston (Mass.)","United States||Massachusetts","","","","","","","","","","","","","NINETIETH ANNIVERSARY MDCCCLX","seal of the BNS","IN GRATEFUL RECOGNITION THE NINETIETH ANNIVERSARY OF THE BOSTON........","","","","","45.0","","","","2024-02-14T11:27:47Z"
"http://numismatics.org/collection/1959.199.1","Copper Medal, United States. 1959.199.1","1959.199.1","","","","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","","United States","","","","","","","","","","","","","AUCTORI CONNEC XV","bust","NEW ENGLAND NUMISMATIC ASSOCIATION","","","","","30.0","","","","2023-11-20T02:50:33Z"
"http://numismatics.org/collection/1985.67.871","Copper Medal, United States, 1959–1959. 1985.67.871","1985.67.871","","1959","1959","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:12Z"
"http://numismatics.org/collection/1985.67.872","Silver Medal, United States, 1959–1959. 1985.67.872","1985.67.872","","1959","1959","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Silver","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:16Z"
"http://numismatics.org/collection/1985.67.873","Bronze Medal, United States, 1961–1961. 1985.67.873","1985.67.873","","1961","1961","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:18Z"
"http://numismatics.org/collection/1985.67.874","Silver Medal, United States, 1961–1961. 1985.67.874","1985.67.874","","1961","1961","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Silver","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:21Z"
"http://numismatics.org/collection/1985.67.875","Copper Medal, United States, 1962–1962. 1985.67.875","1985.67.875","","1962","1962","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:24Z"
"http://numismatics.org/collection/1985.67.876","Copper Medal, United States, 1963–1963. 1985.67.876","1985.67.876","","1963","1963","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:27Z"
"http://numismatics.org/collection/1985.67.877","Silver Medal, United States, 1963–1963. 1985.67.877","1985.67.877","","1963","1963","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Silver","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:29Z"
"http://numismatics.org/collection/1985.67.878","Bronze Medal, United States, 1964–1964. 1985.67.878","1985.67.878","","1964","1964","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","Boston (Mass.)","United States","","","","","","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:57:58Z"
"http://numismatics.org/collection/1985.67.879","Silver Medal, United States, 1964–1964. 1985.67.879","1985.67.879","","1964","1964","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Silver","","","Boston (Mass.)","United States","","","","","","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:57:58Z"
"http://numismatics.org/collection/1985.67.880","Bronze Medal, United States, 1970–1970. 1985.67.880","1985.67.880","","1970","1970","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:41Z"
"http://numismatics.org/collection/1985.67.881","Bronze Medal, United States, 1971–1971. 1985.67.881","1985.67.881","","1971","1971","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:45Z"
"http://numismatics.org/collection/1985.67.882","Copper Medal, United States, 1966–1966. 1985.67.882","1985.67.882","","1966","1966","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:47Z"
"http://numismatics.org/collection/1985.67.883","Copper Medal, United States, 1966–1966. 1985.67.883","1985.67.883","","1966","1966","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:50Z"
"http://numismatics.org/collection/1985.67.884","Copper Medal, United States, 1967–1967. 1985.67.884","1985.67.884","","1967","1967","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:53Z"
"http://numismatics.org/collection/1985.67.885","Silver Medal, United States, 1967–1967. 1985.67.885","1985.67.885","","1967","1967","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Silver","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:55Z"
"http://numismatics.org/collection/1985.67.886","Copper Medal, United States, 1968–1968. 1985.67.886","1985.67.886","","1968","1968","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:58Z"
"http://numismatics.org/collection/1985.67.887","Bronze Medal, United States, 1971–1971. 1985.67.887","1985.67.887","","1971","1971","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:13:01Z"
"http://numismatics.org/collection/1985.67.888","Silver Medal, United States, 1971–1971. 1985.67.888","1985.67.888","","1971","1971","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Silver","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:13:04Z"
"http://numismatics.org/collection/1985.67.889","Bronze Medal, United States, 1972–1972. 1985.67.889","1985.67.889","","1972","1972","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:13:07Z"
"http://numismatics.org/collection/1985.67.890","Bronze Medal, United States, 1972–1972. 1985.67.890","1985.67.890","","1972","1972","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:13:12Z"
"http://numismatics.org/collection/1985.67.891","Bronze Medal, United States, 1977–1977. 1985.67.891","1985.67.891","","1977","1977","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:13:15Z"
"http://numismatics.org/collection/1985.67.892","Bronze Medal, United States, 1978–1978. 1985.67.892","1985.67.892","","1978","1978","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:13:19Z"
"http://numismatics.org/collection/1985.67.858","White Metal Medal, United States, 1952–1952. 1985.67.858","1985.67.858","","1952","1952","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","White Metal","","","Boston (Mass.)","United States","","","","","","","","","","","","","","","","","","","","25.0","","","","2024-02-14T11:57:56Z"
"http://numismatics.org/collection/1985.67.859","White Metal Medal, United States, 1952–1952. 1985.67.859","1985.67.859","","1952","1952","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","White Metal","","","Boston (Mass.)","United States","","","","","","","","","","","","","","","","","","","","25.0","","","","2024-02-14T11:57:56Z"
"http://numismatics.org/collection/1985.67.860","Bronze Medal, United States, 1953–1953. 1985.67.860","1985.67.860","","1953","1953","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","33.0","","","","2023-11-17T04:11:39Z"
"http://numismatics.org/collection/1985.67.861","Bronze Medal, United States, 1953–1953. 1985.67.861","1985.67.861","","1953","1953","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","33.0","","","","2023-11-17T04:11:41Z"
"http://numismatics.org/collection/1985.67.862","Bronze Medal, United States, 1954–1954. 1985.67.862","1985.67.862","","1954","1954","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:11:44Z"
"http://numismatics.org/collection/1985.67.863","Bronze Medal, United States, 1954–1954. 1985.67.863","1985.67.863","","1954","1954","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:11:47Z"
"http://numismatics.org/collection/1985.67.864","Copper Medal, United States, 1955–1955. 1985.67.864","1985.67.864","","1955","1955","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","27.0","","","","2023-11-17T04:11:50Z"
"http://numismatics.org/collection/1985.67.865","Copper Medal, United States, 1955–1955. 1985.67.865","1985.67.865","","1955","1955","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","27.0","","","","2023-11-17T04:11:52Z"
"http://numismatics.org/collection/1985.67.866","Copper Medal, United States, 1956–1956. 1985.67.866","1985.67.866","","1956","1956","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","27.0","","","","2023-11-17T04:11:55Z"
"http://numismatics.org/collection/1985.67.867","Bronze Medal, United States, 1957–1957. 1985.67.867","1985.67.867","","1957","1957","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Bronze","","","Boston (Mass.)","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-14T11:57:57Z"
"http://numismatics.org/collection/1985.67.868","Copper Medal, United States, 1958–1958. 1985.67.868","1985.67.868","","1958","1958","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:01Z"
"http://numismatics.org/collection/1985.67.869","Copper Medal, United States, 1958–1958. 1985.67.869","1985.67.869","","1958","1958","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:04Z"
"http://numismatics.org/collection/1985.67.870","Copper Medal, United States, 1959–1959. 1985.67.870","1985.67.870","","1959","1959","","","New England Numismatic Association","","","","","","Medals and Decorations","Medal","","","","Cast","Copper","","","","United States","","","","","","","","","","","","","","","","","","","","30.0","","","","2023-11-17T04:12:10Z"
