"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2522","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2522","2015.20.2522","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1782||Freeman 1998,(obverse die 2)||RRC 393/1","","","","","","","Diademed and draped bust of Genius Populi Romani right","","Thunderbolt, globe, and rudder; below, RAVI2 Border of dots.","","","3","16.7","3.4","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2523","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2523","2015.20.2523","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1777||Freeman 1998, 3 (O)||RRC 393/1(O)384/1(R)","","","","","","","Bust of the Genius Populi Romani right, draped and hair tied with band. Border of dots.","","Griffin leaping right; below, thyrsus.","","","10","16.0","3.43","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2524","Silver denarius of Eravisci, Pannonia, 74 BC - 1 BC. 2015.20.2524","2015.20.2524","","-74","-1","","","Eravisci","","","Diana","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1790||Davis 2004b, BII E15 (same dies);||RRC 394/1","","","","","","","Draped bust of Diana right; bow and quiver over shoulder.","j","Same as preceding. In exergue, blundered legend.","","","3","17.7","3.36","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2525","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2525","2015.20.2525","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1783||Freeman 1998, no 6 (3-C, same dies).||RRC 393/1","","","","","","","Diademed and draped bust of Genius Populi Romani right. Border of dots.","","Rudder, globe, and thunderbolt; below, RAVI2. (S retrograde). Border of dots.","","","1","15.5","3.21","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2526","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2526","2015.20.2526","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1781||Davis 2004b, BII E2 (same dies)||RRC 393/1","","","","","","","Diademed and draped bust of Genius Populi Romani right. Border of dots.","RAVISCI. (S retrograde)","Sceptre with wreath, globe and rudder.","","","3","16.9","3.56","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2527","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2527","2015.20.2527","","-76","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1787||RRC 393/1(R)","","","","","","","Head of Venus right, wearing diadem.","","Scepter with wreath, globe, and rudder.","","","3","17.9","3.45","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2528","Silver denarius of Eravisci, Pannonia, 74 BC - 1 BC. 2015.20.2528","2015.20.2528","","-74","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1789||Freeman 1998, 25 (18-Q)||RRC 394/1","","","","","","","Head of Venus left, wearing diadem.","in exergue RAV.","Hound running right; below, spear","","","6","17.0","3.29","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2531","Silver denarius of Eravisci, Pannonia, 64 BC - 1 BC. 2015.20.2531","2015.20.2531","","-64","-1","","","Eravisci","","","Juno","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1795||Freeman 1998, 15 (11-N, same dies)||RRC 412/1","","","","","","","Head of Juno Sospita right, wearing goat skin headdress; palm (?) branch behind. Before, torques","","Female standing left, feeding serpent to left; to right, four small pellets around large pellet","","","12","17.5","3.61","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2532","Silver denarius of Eravisci, Pannonia, 112 BC - 1 BC. 2015.20.2532","2015.20.2532","","-112","-1","","","Eravisci","","","","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1770||Freeman 1998, no 26 (19-R, same dies).||RRC 295/1(R)","","","","","","","Male head right","below, ANSALI","Horseman charging left, with shield","","","12","16.4","3.49","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2533","Coin quinarius of Eravisci, Pannonia, 90 BC - 1 BC. 2015.20.2533","2015.20.2533","","-90","-1","","","Eravisci","","","Victory","","quinarius","Roman","Coin","","","","Struck","Coin","","","","","Pannonia","","","","Carbone 2023, 1771||RRC 340/2a(R)","","","","","","","Diademed female head right, Border of dots","","Victory standing right, holding wreath, sword and spear","","","9","11.6","1.51","","","2023-12-19T09:13:46Z"
"http://numismatics.org/collection/2015.20.2293","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2293","2015.20.2293","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1768||Davis 2004b, BII E2 (same dies)||RRC 393/1","","","","","","","Draped bust of the Genius Populi Romani right, hair tied with band.","RAVIZ","Sceptre with wreath, globe and rudder .","","","9","17.1","3.31","","","2023-12-19T09:13:36Z"
"http://numismatics.org/collection/2015.20.2294","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2294","2015.20.2294","","-79","-1","","","Eravisci","","","Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1767||Davis 2004b, BII E6 (this coin)||RRC 393/1","","","","","","","Head of Roma left, wearing Phrygian helmet","","Sceptre with wreath, globe and rudder","","","9","15.5","2.78","","","2023-12-19T09:13:36Z"
"http://numismatics.org/collection/2015.20.2295","Silver denarius of Eravisci, Pannonia, 64 BC - 1 BC. 2015.20.2295","2015.20.2295","","-64","-1","","","Eravisci","","","Juno","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1793||Freeman 1998, 16 (12-O)||RRC 412/1","","","","","","","Head of Juno Sospita right, wearing goat-skin headdress; behind, palm branch.","","Female figure standing left, feeding snake coiled right; to right, four small pellets around large pellet; in exergue, blundered legend.","","","12","17.0","3.14","","","2023-12-19T09:13:36Z"
"http://numismatics.org/collection/2015.20.2297","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2297","2015.20.2297","","-79","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1760||Davis 2004b, BII E10 (this coin)||RRC 382/1(O)384/1(R)","","","","","","","Head of Venus right, wearing diadem downwards","IRAVSCI","Griffin leaping right; legend below","","","12","16.5","3.09","","","2023-12-19T09:13:36Z"
"http://numismatics.org/collection/2015.20.2358","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2358","2015.20.2358","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1780||Davis 2004b, BII E1 (this coin)||RRC 393/1","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","RAVISCI (S retrograde)","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","6","16.0","3.22","","","2023-12-19T09:13:38Z"
"http://numismatics.org/collection/2015.20.2359","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2359","2015.20.2359","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1779||Davis 2004b, BII E2 (this coin);||RRC 393/1","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","RAVIZ","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","6","16.5","3.49","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2360","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2360","2015.20.2360","","-79","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1769||Davis 2004b, BII E3 (this coin)||RRC 393/1","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","RAVIS (retrograde)","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","6","15.0","2.9","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2361","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2361","2015.20.2361","","-79","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1766||Davis 2004b, BII E4 (this coin)||RRC 393/1(O)361/1(R)","","","","","","","Bust of Genius Populi Romani right, draped and hair tied with band, with sceptre over shoulder . Border of dots.","(DO)MISA","Horseman right, brandishing spear; below, legend. Border of dots.","","","9","16.0","3.35","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2362","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2362","2015.20.2362","","-79","-1","","","Eravisci","","","Juno","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1764||Davis 2004b, BII E7a (this coin)||RRC 384/1(O)393/1(R)","","","","","","","Head of Juno Sospita right, wearing goat-skinned headdress, behind, T. Border of dots.","RAVIS (S retrograde)","Rudder, globe and thunderbolt; below legend","","","3","16.0","3.05","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2363","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2363","2015.20.2363","","-79","-1","","","Eravisci","","","Juno","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1765||Davis 2004b, BII E7a (this coin).||RRC 384/1(O)393/1(R)","","","","","","","Head of Juno Sospita right, wearing goat-skinned headdress, behind, T. Border of dots.","RAVIS (S retrograde)","Rudder, globe, and thunderbolt; Below, legend. Border of dots.","","","3","16.8","3.09","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2375","Silver denarius of Eravisci, Pannonia, 64 BC - 1 BC. 2015.20.2375","2015.20.2375","","-64","-1","","","Eravisci","","","Juno","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1794||Freeman 1998, 16 (12-O)||RRC 412/1","","","","","","","Head of Juno Sospita right, wearing goat-skin headdress; Behind, palm branch","","Female figure standing left, feeding snake coiled right; to right, four small pellets around large pellet; in exergue, blundered legend. I","","","6","17.5","3.14","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2376","Silver denarius of Eravisci, Pannonia/, 79 BC - 1 BC. 2015.20.2376","2015.20.2376","","-79","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1761||Davis 2004b, BII E11 (this coin)||RRC 382/1(O)384/1(R)","","","","","","","Head of Venus right, wearing diadem downwards. Border of dots.","","Griffin leaping right; . Bead and reel border..","","","6","15.6","3.33","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2377","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2377","2015.20.2377","","-79","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1762||Davis 2004b, BII E12 (this coin)||RRC 382/1(O)384/1(R)","","","","","","","Head of Venus right, wearing diadem downwards. Border of dots.","","Griffin leaping right; . Bead and reel border..","","","3","16.6","3.33","","","2023-12-19T09:13:39Z"
"http://numismatics.org/collection/2015.20.2378","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2378","2015.20.2378","","-79","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1763||Davis B II.E16.||RRC 382/1(O)393/1(R)","","","","","","","Head of Venus right, wearing diadem downwards. Border of dots.","RAVISC (S retrograde)","Sceptre with wreath, globe and rudder. Below, legend. Border of dots.","","","9","16.3","3.31","","","2023-12-19T09:13:39Z"
