"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.770","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.770","1930.198.770","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]O","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.98","","","2023-03-17T06:25:19Z"
"http://numismatics.org/collection/1930.198.527","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.527","1930.198.527","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]N L[","Bust r.","","Monogram V1 in wreath","","","6","9.0","1.13","","","2023-03-17T06:25:58Z"
"http://numismatics.org/collection/1930.198.846","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.846","1930.198.846","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]OS P F A[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.88","","","2023-03-17T06:04:35Z"
"http://numismatics.org/collection/1930.198.732","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.732","1930.198.732","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]OS P F AVG","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.37","","","2023-03-17T06:04:47Z"
"http://numismatics.org/collection/1968.131.474","Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466 1968.131.474","1968.131.474","http://numismatics.org/ocre/id/ric.10.leo_i_e.611","462","466","Leo I","","","","","Victory","Leo I","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 611","","","RIC X Leo I (East) 611","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front holding wreath and cross on globe","","","6","15.0","1.49","https://numismatics.org/collectionimages/19501999/1968/1968.131.474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.474.rev.width175.jpg","2023-03-17T06:04:56Z"
"http://numismatics.org/collection/1930.198.486","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.486","1930.198.486","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","","Lion crouching l. looking r., reel border","","","6","10.0","0.79","","","2023-03-17T06:04:59Z"
"http://numismatics.org/collection/1930.198.542","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.542","1930.198.542","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","","0.78","","","2023-03-17T06:05:07Z"
"http://numismatics.org/collection/1930.198.611","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.611","1930.198.611","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","9.0","0.78","","","2023-03-17T06:05:55Z"
"http://numismatics.org/collection/1930.198.812","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.812","1930.198.812","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","0.59","","","2023-03-17T06:07:00Z"
"http://numismatics.org/collection/1930.198.756","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.756","1930.198.756","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","11.0","0.94","","","2023-03-17T06:08:04Z"
"http://numismatics.org/collection/1930.198.573","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.573","1930.198.573","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","3","8.0","0.6","","","2023-03-17T06:08:08Z"
"http://numismatics.org/collection/1930.198.519","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.519","1930.198.519","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N LEO[","Bust r.","","Monogram V1 in wreath","","","6","12.0","1.17","","","2023-03-17T06:41:55Z"
"http://numismatics.org/collection/1930.198.520","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.520","1930.198.520","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N LE[","Bust r.","","Monogram V1 in wreath","","","6","","1.08","","","2023-03-17T06:41:55Z"
"http://numismatics.org/collection/1930.198.885","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.885","1930.198.885","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","","","80.0","","","2023-03-17T06:42:05Z"
"http://numismatics.org/collection/1944.100.54973","Gold Solidus of Leo I, Thessalonica, AD 462 - AD 466 1944.100.54973","1944.100.54973","http://numismatics.org/ocre/id/ric.10.leo_i_e.618","462","466","Leo I","","","","","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","Thessalonica","","","","Macedonia","RIC X Leo I (East) 618","","","RIC X Leo I (East) 618","","","","","","","","D N LEO PERPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORIA AVGGG","Victory standing left, holding cross sceptre","","","6","20.5","4.368","https://numismatics.org/collectionimages/19001949/1944/1944.100.54973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54973.rev.width175.jpg","2023-03-17T06:42:06Z"
"http://numismatics.org/collection/1930.198.667","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.667","1930.198.667","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.","","","","","","","","]EO[","Bust r.","","Monogram V6 in wreath","","","4","9.0","0.6","","","2023-03-17T06:42:11Z"
"http://numismatics.org/collection/1930.199.81","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.199.81","1930.199.81","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","RIC 713ff.","","","","","","","","]LEO[","Bust diademed dr. r.","b-E","Empress stg. fcg. holding cross on globe in r. and transverse sceptre in l.","","","12","11.0","1.059","","","2023-03-17T06:42:26Z"
"http://numismatics.org/collection/1930.198.771","Bronze AE4 of Leo I, Uncertain value, AD 457 - AD 474 1930.198.771","1930.198.771","http://numismatics.org/ocre/id/ric.10.leo_i_e.718","457","474","Leo I","","","","","","Leo I||Aelia Verina","AE4","Roman","Coin","","","","Struck","Bronze","Uncertain value","","","","Uncertain value","RIC X Leo I (East) 718","","","RIC X Leo I (East) 718","","","","","","","","[D N LEO PER]RPET","Bust r.","","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.93","https://numismatics.org/collectionimages/19001949/1930/1930.198.771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.771.rev.width175.jpg","2023-03-17T06:42:42Z"
"http://numismatics.org/collection/1930.198.851","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.851","1930.198.851","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]EO","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.9","","","2023-03-17T06:42:58Z"
"http://numismatics.org/collection/1930.198.449","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.449","1930.198.449","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","10.0","1.29","","","2023-03-17T06:44:15Z"
"http://numismatics.org/collection/1930.198.450","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.450","1930.198.450","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","12.0","0.59","","","2023-03-17T06:44:15Z"
"http://numismatics.org/collection/1930.198.813","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.813","1930.198.813","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","1.03","","","2023-03-17T06:58:19Z"
"http://numismatics.org/collection/1944.100.54974","Gold Tremissis of Leo I, Constantinople, AD 457 - AD 474. 1944.100.54974","1944.100.54974","","457","474","Leo I","","Leo I","","","","","Tremissis","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.leo_i_e.not","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","","cross within wreath","","","6","13.5","1.479","https://numismatics.org/collectionimages/19001949/1944/1944.100.54974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54974.rev.width175.jpg","2023-03-17T07:00:30Z"
"http://numismatics.org/collection/1930.198.631","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.631","1930.198.631","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","12","9.0","0.62","","","2023-03-17T07:01:48Z"
"http://numismatics.org/collection/1930.198.679","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.679","1930.198.679","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]RT[","Bust r.","","Monogram V6 in wreath","","","8","10.0","1.11","","","2023-03-17T07:01:51Z"
"http://numismatics.org/collection/1930.198.680","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.680","1930.198.680","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]O[","Bust r.","","Monogram V6 in wreath","","","8","11.0","0.84","","","2023-03-17T07:01:51Z"
"http://numismatics.org/collection/1930.198.837","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.837","1930.198.837","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N L[ ]G","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","12.0","0.7","","","2023-03-17T07:02:03Z"
"http://numismatics.org/collection/1930.198.675","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.675","1930.198.675","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.","","","","","","","","]E[","Bust r.","","Monogram V6 in wreath","","","6","","0.84","","","2023-03-17T06:36:39Z"
"http://numismatics.org/collection/1930.198.633","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.633","1930.198.633","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","6","10.0","0.44","","","2023-03-17T06:38:33Z"
"http://numismatics.org/collection/1974.26.2568","Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1974.26.2568","1974.26.2568","http://numismatics.org/ocre/id/ric.10.leo_i_e.611","462","466","Leo I","","","","","Victory","Leo I","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 611","","","RIC X Leo I (East) 611","","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front holding wreath and cross on globe","","","6","14.5","1.479","https://numismatics.org/collectionimages/19501999/1974/1974.26.2568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2568.rev.width175.jpg","2023-03-17T06:38:53Z"
"http://numismatics.org/collection/1930.198.555","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.555","1930.198.555","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","0.56","","","2023-03-17T06:39:23Z"
"http://numismatics.org/collection/1930.198.566","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.566","1930.198.566","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","","1.28","","","2023-03-17T06:10:16Z"
"http://numismatics.org/collection/1930.198.872","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.872","1930.198.872","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","1.09","","","2023-03-17T06:10:45Z"
"http://numismatics.org/collection/1930.198.826","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.826","1930.198.826","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","11.0","0.54","","","2023-03-17T06:14:14Z"
"http://numismatics.org/collection/1930.198.643","Bronze AE4 of Leo I, Thessalonica, AD 457 - AD 474. 1930.198.643","1930.198.643","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","","","","","ric 10.","","","","","","","","]AVGO","Bust r.","","Monogram V3 in wreath","","","6","9.0","1.0","","","2023-03-17T06:14:28Z"
"http://numismatics.org/collection/1930.198.598","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.598","1930.198.598","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]N LEO[","Bust r.","","Monogram V2 in wreath","","","5","9.0","0.68","","","2023-03-17T06:00:05Z"
"http://numismatics.org/collection/1930.198.608","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.608","1930.198.608","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","9.0","0.68","","","2023-03-17T06:00:05Z"
"http://numismatics.org/collection/1930.198.668","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.668","1930.198.668","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","12","11.0","1.09","","","2023-03-17T06:00:15Z"
"http://numismatics.org/collection/1930.198.516","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.516","1930.198.516","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","","9.0","0.53","","","2023-03-17T06:01:06Z"
"http://numismatics.org/collection/1930.198.791","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.791","1930.198.791","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]N LEO[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","1.05","","","2023-03-17T06:02:42Z"
"http://numismatics.org/collection/1930.198.801","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.801","1930.198.801","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","10.0","0.83","","","2023-03-17T06:02:42Z"
"http://numismatics.org/collection/1930.198.472","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.472","1930.198.472","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.leo_i_e.","","","","","","","","D N LEO P F[","Bust r.","","Lion crouching l. looking r., reel border","","","6","11.0","0.87","","","2023-03-17T06:02:46Z"
"http://numismatics.org/collection/1930.198.873","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.873","1930.198.873","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.76","","","2023-03-17T06:50:46Z"
"http://numismatics.org/collection/1930.198.655","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.655","1930.198.655","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V4 in wreath","","","12","10.0","0.44","","","2023-03-17T06:51:04Z"
"http://numismatics.org/collection/1930.198.778","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.778","1930.198.778","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","11","","1.11","","","2023-03-17T06:51:08Z"
"http://numismatics.org/collection/1930.198.827","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.827","1930.198.827","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","2","10.0","0.99","","","2023-03-17T06:52:33Z"
"http://numismatics.org/collection/1930.198.599","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.599","1930.198.599","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","]N L[","Bust r.","","Monogram V2 in wreath","","","2","12.0","1.26","","","2023-03-17T06:52:56Z"
"http://numismatics.org/collection/1930.198.609","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.609","1930.198.609","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","10.0","0.82","","","2023-03-17T06:52:56Z"
"http://numismatics.org/collection/1930.198.610","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.610","1930.198.610","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","10.0","0.89","","","2023-03-17T06:52:56Z"
"http://numismatics.org/collection/1977.158.996","Gold Solidus of Leo I, Constantinople, AD 457 - AD 474. 1977.158.996","1977.158.996","","457","474","Leo I","","Leo I","","","","","Solidus","Roman","Coin","","","","","Gold","Constantinople","","","","","","","","ric 10.leo_i_e.638","","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","SARVS REI RVBLICAE","two nimbate figures std. facing with star and cross above","","","6","20.0","4.416","https://numismatics.org/collectionimages/19501999/1977/1977.158.996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.996.rev.width175.jpg","2023-03-17T06:53:42Z"
"http://numismatics.org/collection/1930.198.587","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.587","1930.198.587","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V1 in wreath","","","","10.0","1.24","","","2023-03-17T06:31:51Z"
"http://numismatics.org/collection/1930.198.847","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.847","1930.198.847","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]OS P F AVG","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","","1.12","","","2023-03-17T06:31:59Z"
