"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.263","Bronze AE2 of Constantine I, Nicomedia, 324–325. 1933.999.263","1933.999.263","http://numismatics.org/ocre/id/ric.7.nic.90","324","325","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 90","","","RIC VII Nicomedia 90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.5","3.3","https://numismatics.org/collectionimages/19001949/1933/1933.999.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.263.rev.width175.jpg","2024-05-11T11:47:31Z"
"http://numismatics.org/collection/1944.100.21321","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21321","1944.100.21321","http://numismatics.org/ocre/id/ric.8.nic.5","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 5","","","RIC VIII Nicomedia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head laureate right","GLOR-IA EXERC-ITVS","Two soldiers standing holding inverted spear and shield, standard between","","","12","16.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.21321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21321.rev.width175.jpg","2024-05-12T03:55:18Z"
"http://numismatics.org/collection/1944.100.21352","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21352","1944.100.21352","http://numismatics.org/ocre/id/ric.8.nic.12","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 12","","","RIC VIII Nicomedia 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Head laureate right","[GLOR-IA] EXERC-ITVS","Two soldiers flanking single standard","","","6","16.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.21352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21352.rev.width175.jpg","2024-05-12T03:55:51Z"
"http://numismatics.org/collection/1944.100.21361","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21361","1944.100.21361","http://numismatics.org/ocre/id/ric.8.nic.14","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 14","","","RIC VIII Nicomedia 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Head rosette-diademed right","GLOR-IA EX[E]RC-ITVS","Two soldiers flanking single standard","","","6","16.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.21361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21361.rev.width175.jpg","2024-05-12T03:56:00Z"
"http://numismatics.org/collection/1944.100.21362","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21362","1944.100.21362","http://numismatics.org/ocre/id/ric.8.nic.15","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 15","","","RIC VIII Nicomedia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[A]-NS P F AVG","Head laureate and rosette-diademed right","GLOR-IA EXER[C]-ITVS","Two soldiers flanking single standard","","","12","15.5","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.21362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21362.rev.width175.jpg","2024-05-12T03:56:01Z"
"http://numismatics.org/collection/1944.100.21363","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21363","1944.100.21363","http://numismatics.org/ocre/id/ric.8.nic.15","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 15","","","RIC VIII Nicomedia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Head laureate and rosette-diademed right","GLOR-IA EXERC]ITVS","Two soldiers flanking single standard","","","6","16.5","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.21363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21363.rev.width175.jpg","2024-05-12T03:56:02Z"
"http://numismatics.org/collection/1944.100.21364","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21364","1944.100.21364","http://numismatics.org/ocre/id/ric.8.nic.15","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 15","","","RIC VIII Nicomedia 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Head laureate and rosette-diademed right","[GLOR-I]A EXERC-ITVS","Two soldiers flanking single standard","","","6","14.0","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.21364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21364.rev.width175.jpg","2024-05-12T03:56:03Z"
"http://numismatics.org/collection/1944.100.21372","Billon AE3 of Constantius II, Nicomedia, 337–340. 1944.100.21372","1944.100.21372","http://numismatics.org/ocre/id/ric.8.nic.18","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 18","","","RIC VIII Nicomedia 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","","Emperor veiled, to right in quadriga; the hand of God reaches down to him","","","6","16.5","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.rev.width175.jpg","2024-05-12T03:56:11Z"
"http://numismatics.org/collection/1944.100.21385","Gold Solidus of Constantius II, Nicomedia, 351–355. 1944.100.21385","1944.100.21385","http://numismatics.org/ocre/id/ric.8.nic.74","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 74","","","RIC VIII Nicomedia 74","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust facing helmeted cuirassed holding spear over right shoulder and shield with hoseman riding down enemy in left","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath inscribed VOT XXX MVLT XXXX","","","6","21.0","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.21385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21385.rev.width175.jpg","2024-05-12T03:56:26Z"
"http://numismatics.org/collection/1944.100.21412","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21412","1944.100.21412","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","21.0","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.rev.width175.jpg","2024-05-12T03:56:56Z"
"http://numismatics.org/collection/1944.100.21429","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21429","1944.100.21429","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","20.5","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.21429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21429.rev.width175.jpg","2024-05-12T03:57:14Z"
"http://numismatics.org/collection/1944.100.21430","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21430","1944.100.21430","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","5","22.0","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.21430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21430.rev.width175.jpg","2024-05-12T03:57:15Z"
"http://numismatics.org/collection/1944.100.21431","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21431","1944.100.21431","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","21.5","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.21431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21431.rev.width175.jpg","2024-05-12T03:57:16Z"
"http://numismatics.org/collection/1944.100.21459","Billon Reduced AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21459","1944.100.21459","http://numismatics.org/ocre/id/ric.8.nic.90","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 90","","","RIC VIII Nicomedia 90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL CL CONS]TANTIVS NOB C[AES]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL] TEM[P RE-PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.rev.width175.jpg","2024-05-12T03:57:46Z"
