"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.139.1","Copper Alloy Kardez of Hetoum II, Cilicia, 1289–1301. 1954.139.1","1954.139.1","","1289","1301","Hetoum II||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1601","","","","","","","","","","","","","","","","4.465","","","2024-02-26T12:21:53Z"
"http://numismatics.org/collection/1987.42.15","Copper Alloy Pogh of Levon IV, Sis, 1320–1342. 1987.42.15","1987.42.15","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","","","","","","","","","","","","","","","","","1.48","","","2024-02-27T08:49:15Z"
"http://numismatics.org/collection/1987.42.16","Copper Alloy Pogh of Gosdantin III, Sis, 1344–1363. 1987.42.16","1987.42.16","","1344","1363","Gosdantin III||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","","","","","","","","","","","","","","","","","0.99","","","2024-02-27T09:23:51Z"
"http://numismatics.org/collection/1987.42.17","Copper Alloy Coin of Oshin, Sis, 1308–1320. 1987.42.17","1987.42.17","","1308","1320","Oshin||Armenia","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","","","","","","","","","","","","","","","","","1.2","","","2024-02-27T11:16:33Z"
"http://numismatics.org/collection/1990.23.23","Silver 1/2 Tram of Levon II, Sis, 1270–1289. 1990.23.23","1990.23.23","","1270","1289","Leo II of Armenia||Armenia","","","","","","","1/2 Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.1526","","","","","","","","","","","","","","","","","","","2024-02-26T04:53:27Z"
"http://numismatics.org/collection/1983.62.26","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.26","1983.62.26","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.120","","","","","","","","","","","","","","","","2.284","","","2024-02-27T10:23:53Z"
"http://numismatics.org/collection/1983.62.27","Silver Tram of Levon I, Cilicia, 1199–1218. 1983.62.27","1983.62.27","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.x","","","","","","","","","3 dots above lion","","","","","","","3.003","","","2024-02-26T01:37:21Z"
"http://numismatics.org/collection/1983.62.28","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.28","1983.62.28","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","Mitch.2393-4","","","","","","","","","","","","","","","","","","","2024-02-26T10:42:27Z"
"http://numismatics.org/collection/1983.62.29","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.29","1983.62.29","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:17:26Z"
"http://numismatics.org/collection/1983.62.30","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.30","1983.62.30","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:17:24Z"
"http://numismatics.org/collection/1983.62.31","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.31","1983.62.31","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:11:02Z"
"http://numismatics.org/collection/1983.62.32","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.32","1983.62.32","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:06:18Z"
"http://numismatics.org/collection/1983.62.33","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.33","1983.62.33","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:46:33Z"
"http://numismatics.org/collection/1983.62.34","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.34","1983.62.34","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:50:26Z"
"http://numismatics.org/collection/1983.62.35","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.35","1983.62.35","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:33:02Z"
"http://numismatics.org/collection/1983.62.36","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.36","1983.62.36","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:06:37Z"
"http://numismatics.org/collection/1983.62.37","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.37","1983.62.37","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:17Z"
"http://numismatics.org/collection/1983.62.38","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.38","1983.62.38","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","Mitch.2393-4","","","","","","","","","","","","","","","","","","","2024-02-26T10:44:29Z"
"http://numismatics.org/collection/1983.62.39","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.39","1983.62.39","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","Mitch.2393-4","","","","","","","","","","","","","","","","","","","2024-02-26T03:03:44Z"
"http://numismatics.org/collection/1983.62.40","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.40","1983.62.40","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:03:47Z"
"http://numismatics.org/collection/1983.62.41","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.41","1983.62.41","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:52:14Z"
"http://numismatics.org/collection/1983.62.42","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.42","1983.62.42","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:32:05Z"
"http://numismatics.org/collection/1983.62.43","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.43","1983.62.43","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:50:52Z"
"http://numismatics.org/collection/1983.62.44","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.44","1983.62.44","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:39:34Z"
"http://numismatics.org/collection/1983.62.45","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.45","1983.62.45","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:00:06Z"
"http://numismatics.org/collection/1983.62.46","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.46","1983.62.46","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:33:11Z"
"http://numismatics.org/collection/1983.62.47","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.47","1983.62.47","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:23:49Z"
"http://numismatics.org/collection/1983.62.48","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.48","1983.62.48","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:57:46Z"
"http://numismatics.org/collection/1983.62.49","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.49","1983.62.49","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:07:06Z"
"http://numismatics.org/collection/1983.62.50","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.50","1983.62.50","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:07:03Z"
"http://numismatics.org/collection/1983.62.51","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.51","1983.62.51","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:57:38Z"
"http://numismatics.org/collection/1983.62.52","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.52","1983.62.52","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","Mitch.2393-4","","","","","","","","","","","","","","","","","","","2024-02-26T01:13:43Z"
"http://numismatics.org/collection/1983.62.53","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.53","1983.62.53","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","Mitch.2393-4","","","","","","","","","","","","","","","","","","","2024-02-26T12:20:39Z"
"http://numismatics.org/collection/1983.62.54","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1983.62.54","1983.62.54","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T05:00:04Z"
"http://numismatics.org/collection/1983.62.56","Copper Alloy Pogh of Smpad, Cilicia, 1296–1298. 1983.62.56","1983.62.56","","1296","1298","Smpad||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:13:43Z"
"http://numismatics.org/collection/1983.62.57","Copper Alloy Pogh of Smpad, Cilicia, 1296–1298. 1983.62.57","1983.62.57","","1296","1298","Smpad||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:50:38Z"
"http://numismatics.org/collection/1983.62.58","Copper Alloy Pogh of Oshin, Cilicia, 1308–1320. 1983.62.58","1983.62.58","","1308","1320","Oshin||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:15:15Z"
"http://numismatics.org/collection/1983.62.59","Copper Alloy Pogh of Levon IV, Cilicia, 1320–1342. 1983.62.59","1983.62.59","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:58:54Z"
"http://numismatics.org/collection/1983.62.60","Copper Alloy Pogh of Levon IV, Cilicia, 1320–1342. 1983.62.60","1983.62.60","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:58:55Z"
"http://numismatics.org/collection/1983.62.61","Copper Alloy Pogh of Levon IV, Cilicia, 1320–1342. 1983.62.61","1983.62.61","","1320","1342","Leo IV of Armenia||Armenia","","","","","","","Pogh","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:36:44Z"
"http://numismatics.org/collection/1983.62.62","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1983.62.62","1983.62.62","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1397","","","","","","","","","","","","","","","","","","","2024-02-28T01:10:32Z"
"http://numismatics.org/collection/1983.62.63","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1983.62.63","1983.62.63","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1397","","","","","","","","","","","","","","","","","","","2024-02-27T08:03:19Z"
"http://numismatics.org/collection/1983.62.64","Copper Alloy Tank of Levon I, Cilicia, 1199–1226. 1983.62.64","1983.62.64","","1199","1226","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:06:24Z"
"http://numismatics.org/collection/1983.62.65","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1983.62.65","1983.62.65","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:29:49Z"
"http://numismatics.org/collection/1983.62.66","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1983.62.66","1983.62.66","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1340","","","","","","","","","","","","","","","30.0","6.196","","","2024-02-26T12:00:53Z"
"http://numismatics.org/collection/1983.62.67","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1983.62.67","1983.62.67","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1363","","","","","","","","","","","","","","","","","","","2024-02-27T05:58:45Z"
"http://numismatics.org/collection/1996.71.11","Copper Alloy Kardez of Hetoum I, Sis, 1226–1271. 1996.71.11","1996.71.11","","1226","1271","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1393","","","","","","","","","","","","","","","23.0","3.329","","","2024-02-27T10:17:33Z"
"http://numismatics.org/collection/1996.71.8","Copper Alloy Tank of Levon I, Sis, 1123–1138. 1996.71.8","1996.71.8","","1123","1138","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.727","","","","","","","","","","","","","","","28.0","8.365","","","2024-02-27T06:39:33Z"
"http://numismatics.org/collection/1996.71.9","Copper Alloy Tank of Levon I, Sis. 1996.71.9","1996.71.9","","","","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.727","","","","","","","","","","","","","","","","","","","2024-02-27T03:26:46Z"
"http://numismatics.org/collection/1996.73.21","Silver Tram of Levon I, Sis, 1199–1219. 1996.73.21","1996.73.21","","1199","1219","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.2008","","","","","","","","","","","","","","","21.0","2.901","","","2024-02-27T10:41:59Z"
"http://numismatics.org/collection/1996.73.22","Copper Alloy Tank of Levon I, Sis, 1123–1138. 1996.73.22","1996.73.22","","1123","1138","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.727","","","","","","","","","","","","","","","28.0","8.365","","","2024-02-26T10:43:05Z"
"http://numismatics.org/collection/1996.73.23","Copper Alloy Tank of Levon I, Sis. 1996.73.23","1996.73.23","","","","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.727","","","","","","","","","","","","","","","27.0","7.19","","","2024-02-27T10:53:44Z"
"http://numismatics.org/collection/1996.73.24","Copper Alloy Tank of Levon I, Sis. 1996.73.24","1996.73.24","","","","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.743","","","","","","","","","","","","","","","29.0","7.835","","","2024-02-26T04:20:15Z"
"http://numismatics.org/collection/1996.73.25","Copper Alloy Kardez of Hetoum I, Sis, 1226–1271. 1996.73.25","1996.73.25","","1226","1271","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1393","","","","","","","","","","","","","","","23.0","3.329","","","2024-02-28T08:54:30Z"
"http://numismatics.org/collection/1996.73.26","Copper Alloy Tank of Hetoum I, Sis, 1226–1271. 1996.73.26","1996.73.26","","1226","1271","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1296","","","","","","","","","","","","","","","27.0","6.524","","","2024-02-26T12:23:41Z"
"http://numismatics.org/collection/1996.73.27","Copper Alloy Tank of Hetoum I, Sis, 1226–1271. 1996.73.27","1996.73.27","","1226","1271","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1310","","","","","","","","","","","","","","","28.0","7.368","","","2024-02-27T04:47:14Z"
"http://numismatics.org/collection/1996.73.28","Copper Alloy Tank of Hetoum I, Sis, 1226–1271. 1996.73.28","1996.73.28","","1226","1271","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1334","","","","","","","","","","","","","","","28.0","6.387","","","2024-02-27T11:55:10Z"
"http://numismatics.org/collection/1996.73.29","Copper Alloy Kardez of Hetoum I, Sis. 1996.73.29","1996.73.29","","","","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1338","","","","","","","","","","","","","","","24.0","3.552","","","2024-02-28T05:57:46Z"
"http://numismatics.org/collection/1996.73.30","Copper Alloy Kardez of Hetoum II, Sis, 1289–1306. 1996.73.30","1996.73.30","","1289","1306","Hetoum II||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1602","","","","","","","","","","","","","","","23.0","3.716","","","2024-02-28T05:57:49Z"
"http://numismatics.org/collection/1996.73.31","Copper Alloy Kardez of Smpad, Sis, 1296–1298. 1996.73.31","1996.73.31","","1296","1298","Smpad||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","Sis","","","","","","","B.1602","","","","","","","","","","","","","","","18.0","2.0","","","2024-02-28T07:12:12Z"
