"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17773","Paper 10 cent of Schuylkill Bank, United States, 1815. 0000.999.17773","0000.999.17773","","1815","1815","","","Schuylkill Bank","","","","","10 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TEN CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","","","","","","","","","","","2022-08-29T08:34:46Z"
"http://numismatics.org/collection/0000.999.17774","Paper 10 cent of Schuylkill Bank, United States, 1815. 0000.999.17774","0000.999.17774","","1815","1815","","","Schuylkill Bank","","","","","10 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TEN CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","","","","","","","","","","","2022-08-29T08:34:46Z"
"http://numismatics.org/collection/0000.999.17775","Paper 10 cent of Schuylkill Bank, United States, 1815. 0000.999.17775","0000.999.17775","","1815","1815","","","Schuylkill Bank","","","","","10 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TEN CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","","","","","","","","","","","2022-08-29T08:34:46Z"
"http://numismatics.org/collection/0000.999.17776","Paper 10 cent of Schuylkill Bank, United States, 1815. 0000.999.17776","0000.999.17776","","1815","1815","","","Schuylkill Bank","","","","","10 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TEN CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.17777","Paper 10 cent of Schuylkill Bank, United States, 1815. 0000.999.17777","0000.999.17777","","1815","1815","","","Schuylkill Bank","","","","","10 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TEN CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.17778","Paper 5 cent of Schuylkill Bank, United States, 1815. 0000.999.17778","0000.999.17778","","1815","1815","","","Schuylkill Bank","","","","","5 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER FIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","FIVE CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.17779","Paper 3 cent of Schuylkill Bank, United States, 1815. 0000.999.17779","0000.999.17779","","1815","1815","","","Schuylkill Bank","","","","","3 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER THREE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","3 and THREE CENTS in L or R scroll ends","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.13244","Paper 10 dollar of Bank of Augusta, United States, 1825. 0000.999.13244","0000.999.13244","","1825","1825","","","Bank of Augusta","","","","","10 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TEN DOLLARS","man unloading items from cart at door of farmhouse","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13244.obv.width175.jpg","","2022-08-29T08:20:57Z"
"http://numismatics.org/collection/0000.999.13250","Paper 10 dollar of Bank of Augusta, United States, 1826. 0000.999.13250","0000.999.13250","","1826","1826","","","Bank of Augusta","","","","","10 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO __ OR BEARER ON DEMAND TEN DOLLARS","man unloading product in front of house","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13250.obv.width175.jpg","","2022-08-29T08:20:58Z"
"http://numismatics.org/collection/0000.999.13262","Paper 10 dollar of Bank of Augusta, United States, 1826. 0000.999.13262","0000.999.13262","","1826","1826","","","Bank of Augusta","","","","","10 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TEN DOLLARS","man unloading produce in front of house","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13262.obv.width175.jpg","","2022-08-29T08:21:00Z"
"http://numismatics.org/collection/0000.999.13263","Paper 10 dollar of Bank of Augusta, United States, 1820. 0000.999.13263","0000.999.13263","","1820","1820","","","Bank of Augusta","","","","","10 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO __ OR BEARER ON DEMAND TEN DOLLARS","man unloading produce in front of house","","","","","","","","","","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.12701","Paper 5 dollar of Frankfort Bank, Frankfort, United States, 1810 - 1820. 0000.999.12701","0000.999.12701","","1810","1820","","","Frankfort Bank, Frankfort","","","","","5 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell F-644","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE FRANKFORT BANK","Shepherdess","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12701.obv.width175.jpg","","2022-08-29T08:19:28Z"
"http://numismatics.org/collection/0000.999.12702","Paper 5 dollar of Frankfort Bank, Frankfort, United States. 0000.999.12702","0000.999.12702","","","","","","Frankfort Bank, Frankfort","","","","","5 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell F-644","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE FRANKFORT BANK","Shepherdess","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12702.obv.width175.jpg","","2022-08-29T08:19:28Z"
"http://numismatics.org/collection/0000.999.12703","Paper 3 dollar of Frankfort Bank, Frankfort, United States/Kentucky, 1810 - 1820. 0000.999.12703","0000.999.12703","","1810","1820","","","Frankfort Bank, Frankfort","","","","","3 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States||Kentucky","","","","Criswell F-641","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE FRANKFORT BANK","Ceres seated, with a sickle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12703.obv.width175.jpg","","2022-08-29T08:19:28Z"
"http://numismatics.org/collection/0000.999.12704","Paper dollar of Frankfort Bank, Frankfort, United States, 1810 - 1820. 0000.999.12704","0000.999.12704","","1810","1820","","","Frankfort Bank, Frankfort","","","","","dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell F-632","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE FRANKFORT BANK","Agricultural implements and cornstalk","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12704.obv.width175.jpg","","2022-08-29T08:19:29Z"
"http://numismatics.org/collection/0000.999.12705","Paper dollar of Frankfort Bank, Frankfort, United States, 1810 - 1820. 0000.999.12705","0000.999.12705","","1810","1820","","","Frankfort Bank, Frankfort","","","","","dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell F-632","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE FRANKFORT BANK","Agricultural implements and cornstalk","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12705.obv.width175.jpg","","2022-08-29T08:19:29Z"
"http://numismatics.org/collection/0000.999.12706","Paper 10 dollar of Frankfort Bank, Frankfort, United States, 1810 - 1820. 0000.999.12706","0000.999.12706","","1810","1820","","","Frankfort Bank, Frankfort","","","","","10 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell F-651","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE FRANKFORT BANK","Woman with shield with ""10"" on it sitting on plow","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12706.obv.width175.jpg","","2022-08-29T08:19:29Z"
