"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31461","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31461","0000.999.31461","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Reich, Johann Christian","","","","Electrum","","","","","","","","","Ampach.11553v||Weyl.1837","","","","","","","bust l.","","funeral urn on altar","","","","47.5","24.68","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31462","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31462","0000.999.31462","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Brandt, Henri-Francois","","","","Electrum","","","","","","","","","Weyl.2381","","","","","","","bust l.","","flame on altar with two hands shaking in wreath","","","","41.0","15.97","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31463","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31463","0000.999.31463","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","König, Anton Friedrich","","","","Electrum","","","","","","","","","Forrer,vol.3,p.194","","","","","","","bust r.","","crowned coat of arms","","","","40.0","18.75","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31464","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31464","0000.999.31464","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Hedlinger, Johann Carl","","","","Electrum","","","","","","","","","Marbg.10332","","","","","","","bust r.","","eagle with 2 wreaths","","","","77.0","130.36","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31465","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31465","0000.999.31465","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Electrum","","","","","","","","","","","","","","","","bust l.","","","","","","96.0","164.22","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31321","Bronze Medal of Frederick II, King of Prussia, Prussia, 1740–1786. 0000.999.31321","0000.999.31321","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Dassier, Jean","","","","Bronze","","","","","","","","","Marbg.3161||Weyl.3651","","","","","","","bust f.","","eagle flying over city of Konigsberg","","","","54.5","75.89","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31322","Silver Medal of Frederick II, King of Prussia, Prussia, 1740–1786. 0000.999.31322","0000.999.31322","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Marbg.2109||Weyl.3652v","","","","","","","bust r.","","personified Justice pointing to sun holding sword, scales","","","","38.0","22.01","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31323","Silver Medal of Frederick II, King of Prussia, Prussia, 1740–1786. 0000.999.31323","0000.999.31323","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Marbg.2109v||Weyl.3652v","","","","","","","bust r.","","personified Justice pointing to sun holding sword, scales","","","","38.5","21.5","","","2024-01-31T11:31:55Z"
"http://numismatics.org/collection/0000.999.31324","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31324","0000.999.31324","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Marbg.3162||Weyl.1444","","","","","","","bust r.","","legend","","","","38.0","15.65","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31325","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31325","0000.999.31325","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Weyl.4056","","","","","","","personified Silesia with eagle shield next to tomb monument, setting sun","","planet Mars over battlefield, tree, burning houses","","","","32.0","10.45","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31326","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31326","0000.999.31326","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Kittel, Georg Wilhelm","","","","Silver","","","","","","","","","Ampach.11352||Friedensburg.4249||Weyl.4057","","","","","","","god of the Oder with shovel, naiad of Ohlau, resting on overturned urns before a crowned monument","","Jehovah (in Hebrew), crowned eagle with scepter above city of Breslau, shield with coat of arms","","","","49.0","30.82","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31327","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31327","0000.999.31327","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11353||Weyl.4059","","","","","","","bust r.","","crowned Borussia with scepter receives crown from kneeing Silesia with eagle shield","","","","32.0","16.75","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31328","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31328","0000.999.31328","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11356||Weyl.1462","","","","","","","bust with laurel wreath on pedestal, 6 flags & weaponry","","battlefield","","","","33.5","13.31","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31329","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31329","0000.999.31329","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11357||Weyl.1463","","","","","","","bust with laurel wreath on pedestal, 10 flags & weaponry","","battlefield","","","","32.0","10.51","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31330","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31330","0000.999.31330","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Martin","","","","Silver","","","","","","","","","Menad.289||Weyl.4063","","","","","","","bust r.","","2 soldiers guard chained goddess of war as goddess of peace descends on cloud with cornucopia, caduceus, shields of Prussia, Austria, man plowing field","","","","48.0","25.27","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31331","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31331","0000.999.31331","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg||Holtzhey, Martin","","","","Silver","","","","","","","","","Menad.289v||Weyl.4063v","","","","","","","bust r.","","2 soldiers guard chained goddess of war as goddess of peace on cloud descends with cornucopia, caduceus, shields of Prussia, Austris, man plowing field","","","","49.0","43.01","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31332","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31332","0000.999.31332","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Menad.288v||Weyl.4062v","","","","","","","bust r.","","Minerva on cloud with laurel branch, lance, shield, owl","","","","46.0","29.61","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31333","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31333","0000.999.31333","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Menad.288||Weyl.4062v","","","","","","","bust l.","","Minerva on cloud with laurel branch, lance, shield, owl","","","","31.5","11.4","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31334","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31334","0000.999.31334","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Ampach.11359||Menad.287","","","","","","","bust r.","","eagle placing laurel branch on weaponry","","","","44.5","57.39","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31335","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31335","0000.999.31335","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, A.R.||Oexlein, Johann Leonhard","","","","Silver","","","","","","","","","Ampach.11373||Weyl.4067v","","","","","","","bust r.","","bust of Friedrich Wilhelm on pedestal, Fame blowing trumpet","","","","44.0","19.16","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31336","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31336","0000.999.31336","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Vestner, F.","","","","Silver","","","","","","","","","Ampach.11361||Weyl.4065","","","","","","","bust r.","","2 cherubs, 1 with laurel branch, 1 crowning Hercules with laurel wreath, armor & weaponry, city of Breslau in background","","","","44.0","27.52","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31337","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31337","0000.999.31337","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Vestner, F.","","","","Silver","","","","","","","","","Ampach.11361||Weyl.4065","","","","","","","bust r.","","2 cheribs, 1 with laurel branch, 1 crowning Hercules with laurel wreath, armor & weaponry, city of Breslau in background","","","","44.0","25.29","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31338","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31338","0000.999.31338","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11369||Weyl.4060","","","","","","","dove with olive branch above the crowned shields of Prussia & Austria-Hungary","","shining triangle above legend","","","","33.0","8.8","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31339","Silver Medal of Frederick II, King of Prussia, Breslau, 1740–1786. 0000.999.31339","0000.999.31339","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11371||Weyl.4068","","","","","","","olive branch in front of altar","","legend","","","","31.0","8.9","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31340","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31340","0000.999.31340","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Ampach.11382||Marbg.3163||Weyl.1481","","","","","","","bust r.","","bombardment of Prague","","","","34.0","11.93","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31341","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31341","0000.999.31341","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Ampach.11382||Marbg.3163||Weyl.1481","","","","","","","bust r.","","bombardment of Prague","","","","34.0","13.37","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31342","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31342","0000.999.31342","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11385||Marbg.3164||Weyl.1482","","","","","","","city of Prague","","weaponry above legend","","","","32.0","10.76","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31343","Bronze Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31343","0000.999.31343","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Friedensburg.4292||Weyl.1483","","","","","","","bust r.","","bombardment of Prague","","","","38.0","15.41","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31344","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31344","0000.999.31344","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Electrum","","","","","","","","","Menad.290||Weyl.1490","","","","","","","bust r.","","personified Dresden kneeing gives Friedrich II the key to the city","","","","47.0","31.6","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31345","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31345","0000.999.31345","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Electrum","","","","","","","","","Ampach.11398v & 11402v","","","","","","","bust r.","","Peace with cornucopia & olive branch","","","","47.0","31.17","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31346","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31346","0000.999.31346","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Ampach.11390","","","","","","","bust r.","","Friedrich II on horseback viewing battle","","","","34.0","11.72","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31347","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31347","0000.999.31347","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11394||Marbg.3167||Weyl.1489","","","","","","","hand holding sword with 3 laurel wreaths as hand from cloud places 4th wreath on sword, soldiers fleeing in background","","legend","","","","34.5","8.87","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31348","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31348","0000.999.31348","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, A.R.||Werner, Peter Paul","","","","Electrum","","","","","","","","","Ampach.11406||Marbg.3170","","","","","","","bust r.","","male figure with 2 olive branches & key next to armor & weaponry, standing before Janus temple with closed doors","","","","44.0","22.84","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31349","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31349","0000.999.31349","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Kittel, Georg Wilhelm","","","","Silver","","","","","","","","","Ampach.11392||Weyl.4385","","","","","","","battlefield","","Fame with trumpet & laurel wreath over half globe","","","","34.5","14.06","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31350","Bronze Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31350","0000.999.31350","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Weyl.4383","","","","","","","Friedrich II on horseback, 2 castles in background","","battlefield","","","","42.0","13.68","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31351","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31351","0000.999.31351","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Silver","","","","","","","","","Ampach.11389||Weyl.4386","","","","","","","bust r.","","goddess of victory with palm branch & laurel wreath on pedestal, 2 chained prisoners in front & flags & weaponry in background","","","","47.0","58.58","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31352","Electrum Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31352","0000.999.31352","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Electrum","","","","","","","","","Ampach.16017||Friedensburg.4306","","","","","","","bust r.","","Friedrich II in triumphal chariot drawn by 4 horses","","","","47.0","32.06","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31353","Electrum Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31353","0000.999.31353","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Marme, F.","","","","Electrum","","","","","","","","","Ampach.11399||Friedensburg.4315||Menad.291","","","","","","","bust r.","","crowned eagle with olive branch above Dresden surrounded by depictions of 5 battles","","","","46.0","23.55","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31354","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31354","0000.999.31354","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Barbiez, L.H.","","","","Electrum","","","","","","","","","Ampach.11412||Menad.292","","","","","","","bust r.","","cathedral","","","","47.0","25.62","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31355","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31355","0000.999.31355","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Hedlinger, Johann Carl","","","","Electrum","","","","","","","","","Ampach.11410||Marbg.3173||Menad.294","","","","","","","bust r.","","legend in laurel wreath","","","","67.0","73.67","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31356","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31356","0000.999.31356","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Vestner, Andreas","","","","Silver","","","","","","","","","Ampach.11415||Menad.295v","","","","","","","bust r.","","hospital building","","","","44.0","24.21","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31357","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31357","0000.999.31357","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Electrum","","","","","","","","","Ampach.11417||Menad.296||Weyl.1508","","","","","","","bust r.","","Friedrich II places scepter on Justice's scales","","","","53.5","35.51","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31358","Silver Medal of Frederick II, King of Prussia, Silesia, 1740–1786. 0000.999.31358","0000.999.31358","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11424a||Friedensburg.4341||Weyl.4424","","","","","","","busts of Friedrich & Ferdinand III facing each other","","legend","","","","34.5","11.97","","","2024-01-31T11:33:18Z"
"http://numismatics.org/collection/0000.999.31359","Silver Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31359","0000.999.31359","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abraham, Jacob","","","","Silver","","","","","","","","","Hess.May 1894.239||Hoffmann.1||Weyl.3709","","","","","","SAECVLA QVINQVE VICET FAVSTO MONNS REGIVS ASTRO AETTERNOQVE VOVET IVBILA GRATA DEO/ in exergue: REGNANTE POTENTISS.BORVSS.REGE.FRIDERICO REGIOMONTVM SAECVLARIA.CELEBRAT.MDCCLV","View of Koenigsberg, crowned Prussian eagle above, with wings displayed, and shield imposed, including a shield with FR","*ENSE FEROS SVPERAS REX OTTOCARE BORVSSOS AVSPICIISQVE TVIS ARX NOVA MONTE STETIT","primitive wooden fortress on hill, Pregel with boats below, Minerva holds Victoria in her hand, sun rises from the east","","","","59.0","61.432","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31360","Electrum Medal of Frederick II, King of Prussia, Germany, 1740–1786. 0000.999.31360","0000.999.31360","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Georgi, N.","","","","Electrum","","","","","","","","","Menad.297","","","","","","","bust r.","","Minerva with lance & shield holding silk material","","","","54.0","45.36","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31361","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31361","0000.999.31361","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Martin","","","","Silver","","","","","","","","","Ampach.11430||Marbg.3176||Weyl.1611","","","","","","","bust r.","","Saxony sitting with shield & crown, king holds shield over her & shows head of Medusa to three frightened soldiers","","","","48.5","41.03","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31362","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31362","0000.999.31362","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Marme, Johann Christian","","","","Silver","","","","","","","","","Ampach.11429||Friedensburg.4343||Weyl.1610","","","","","","","bust r.","","crowned eagle on monument with crowned bust of king, Justice & Wisdom stepping on Envy & Discord, battlefield in background","","","","42.0","28.42","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31363","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31363","0000.999.31363","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11428||Friedensburg.4344||Marbg.3176a||Weyl.1609","","","","","","","battlefield","","laurel wreath & legend","","","","29.5","9.99","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31364","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31364","0000.999.31364","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11431||Marbg.3177||Weyl.1619","","","","","","","goddess of victory on canon, flanked by prisoner, flag & 2 corpses","","Victory inscribes a monument, 5 flags in background","","","","32.0","12.09","","","2024-01-31T11:24:13Z"
