"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.2396","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1900–1901. 1917.215.2396","1917.215.2396","","1900","1901","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T01:08:29Z"
"http://numismatics.org/collection/1917.215.2397","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1899–1900. 1917.215.2397","1917.215.2397","","1899","1900","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T10:56:05Z"
"http://numismatics.org/collection/1917.215.2398","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1900–1901. 1917.215.2398","1917.215.2398","","1900","1901","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T10:37:14Z"
"http://numismatics.org/collection/0000.999.35560","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1861–1861. 0000.999.35560","0000.999.35560","","1861","1861","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.686","","","","","","","","","","","","","","","","","","","2024-02-27T07:32:15Z"
"http://numismatics.org/collection/2024.1.3","Brass token, Church of St. Gregory the Theologian, Gelveri, 1880-1890.","2024.1.3","","1880","1890","","","Church of St. Gregory the Theologian","","","","","10 Para","Byzantine","Token","","","","","","","","Gelveri","","","","","","","","","","","","","","","","","","","","","23.0","0.315","","","2024-05-06T04:03:07Z"
"http://numismatics.org/collection/1992.117.9634","Paper 10 Para, Serbia (Belgrade (Serbia)), 1915. 1992.117.9634","1992.117.9634","","1915","1915","","","","","Serbia--Karageorgevich","","","10 Para","Modern","Paper Money","","","","","Paper","Belgrade (Serbia)","","","","Serbia","","","","Pick 16","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:02Z"
"http://numismatics.org/collection/1950.122.42","Aluminum bronze 10 Para of Republic of Turkey, SE Europe, 1942–1942. 1950.122.42","1950.122.42","","1942","1942","Republic of Turkey","","","","","","","10 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.52||KM.868","","","","","","","","","","","","","","","17.0","","","","2024-02-27T07:09:42Z"
"http://numismatics.org/collection/1949.163.672","Silver Onluk of `Uthman II, Qustantiniyya, 1027 H. 1949.163.672","1949.163.672","","1618","1618","`Uthman II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.398","","","","","","","","","","","","","1027","","","","","","2024-02-27T09:50:23Z"
"http://numismatics.org/collection/1949.163.673","Silver Onluk of `Uthman II, Qustantiniyya, 1027 H. 1949.163.673","1949.163.673","","1618","1618","`Uthman II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.398","","","","","","","","","","","","","1027","","","","","","2024-02-27T10:54:35Z"
"http://numismatics.org/collection/1949.163.674","Silver Onluk of `Uthman II, Qustantiniyya, 1027 H. 1949.163.674","1949.163.674","","1618","1618","`Uthman II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.398","","","","","","","","","","","","","1027","","","","","","2024-02-28T09:00:33Z"
"http://numismatics.org/collection/1949.163.684","Silver Onluk of Mustafa I, Qustantiniyya, 1031 H. 1949.163.684","1949.163.684","","1621","1622","Mustafa I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Pere.383","","","","","","","","Mustafa 1031[within circle of dots]legend around-Mehmed khan","","Sultan al barrayn...","","","1031","","","","","","2024-02-27T09:57:21Z"
"http://numismatics.org/collection/1949.163.703","[BLANK]","1949.163.703","","1640","1648","Ibrahim||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1378","","","","","","","","","","","","","","","","","","","2024-02-28T01:08:07Z"
"http://numismatics.org/collection/1949.163.739","Silver Onluk of Mahmud I, Qustantiniyya, 1143 H. 1949.163.739","1949.163.739","","1730","1731","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","1143","","","","","","2024-02-27T09:32:58Z"
"http://numismatics.org/collection/1949.163.786","Silver Onluk of `Abdul Hamid I, Qustantiniyya, 1778–1779. 1949.163.786","1949.163.786","","1778","1779","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.383","","","","","","","","","","","","","","","","","","","2024-02-27T09:41:48Z"
"http://numismatics.org/collection/1949.163.797","Billon 10 Para of `Abdul Hamid I, Tarabulus, 1779–1780. 1949.163.797","1949.163.797","","1779","1780","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","10 Para","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.48.1","","","","","","","","","","","","","","","25.0","4.247","https://numismatics.org/collectionimages/19001949/1949/1949.163.797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.797.rev.width175.jpg","2024-02-27T09:14:27Z"
"http://numismatics.org/collection/1949.163.806","Silver Onluk of Selim III, Islambul, 1798–1799. 1949.163.806","1949.163.806","","1798","1799","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-28T09:25:17Z"
"http://numismatics.org/collection/1949.163.807","Silver Onluk of Selim III, Islambul, 1806–1807. 1949.163.807","1949.163.807","","1806","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-27T09:14:26Z"
"http://numismatics.org/collection/1949.163.827","Silver Onluk of Mahmud II, Qustantiniyya, 1819–1820. 1949.163.827","1949.163.827","","1819","1820","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559||Olcer.30.228","","","","","","","","","","","","","","","","","","","2024-02-27T03:15:35Z"
"http://numismatics.org/collection/1949.163.848","Silver Onluk of Mahmud II, Qustantiniyya, 1834–1835. 1949.163.848","1949.163.848","","1834","1835","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.595||Olcer.30.373","","","","","","","","","","","","","","","","","","","2024-02-26T12:01:59Z"
"http://numismatics.org/collection/1949.163.849","Silver Onluk of Mahmud II, Qustantiniyya, 1834–1835. 1949.163.849","1949.163.849","","1834","1835","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.595","","","","","","","","","","","","","","","","","","","2024-02-27T11:20:52Z"
"http://numismatics.org/collection/1949.163.861","Copper Alloy 10 Para of Mahmud II, Tarabulus, 1819–1820. 1949.163.861","1949.163.861","","1819","1820","Mahmud II||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.145","","","","","","","","","","","","","","","20.0","2.83","https://numismatics.org/collectionimages/19001949/1949/1949.163.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.861.rev.width175.jpg","2024-02-26T06:40:01Z"
"http://numismatics.org/collection/1949.163.879","Silver 10 Para of `Abdul Mejid, Misr, 1848–1849. 1949.163.879","1949.163.879","","1848","1849","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-26T07:43:00Z"
"http://numismatics.org/collection/1949.163.880","Silver 10 Para of `Abdul Mejid, Misr, 1852–1853. 1949.163.880","1949.163.880","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-26T07:43:04Z"
"http://numismatics.org/collection/1949.163.886","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1899–1900. 1949.163.886","1949.163.886","","1899","1900","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T06:41:36Z"
"http://numismatics.org/collection/1949.163.887","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1899–1900. 1949.163.887","1949.163.887","","1899","1900","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T01:36:12Z"
"http://numismatics.org/collection/1940.125.150","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1940.125.150","1940.125.150","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","","","","","2024-02-26T12:46:27Z"
"http://numismatics.org/collection/1940.125.151","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1940.125.151","1940.125.151","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","","","","","2024-02-26T10:43:07Z"
"http://numismatics.org/collection/1940.125.164","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1900–1901. 1940.125.164","1940.125.164","","1900","1901","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T11:30:18Z"
"http://numismatics.org/collection/1940.125.165","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1902–1903. 1940.125.165","1940.125.165","","1902","1903","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-28T01:19:46Z"
"http://numismatics.org/collection/1940.125.172","Nickel Onluk of Muhammad V, Qustantiniyya, 1910–1911. 1940.125.172","1940.125.172","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-27T11:24:06Z"
"http://numismatics.org/collection/1940.125.176","Copper Alloy 10 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.176","1940.125.176","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:11:28Z"
"http://numismatics.org/collection/1940.125.181","Copper Alloy 10 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.181","1940.125.181","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:55:25Z"
"http://numismatics.org/collection/1940.125.189","Copper Alloy 10 Para of `Abdul `Aziz, Uncertain, 1863–1864. 1940.125.189","1940.125.189","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:34:11Z"
"http://numismatics.org/collection/1940.125.194","Copper Alloy 10 Para of Ottoman, Uncertain, 1869–1870. 1940.125.194","1940.125.194","","1869","1870","Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:26:30Z"
"http://numismatics.org/collection/1940.125.89","Silver Onluk of Mahmud II, Qustantiniyya, 1835–1836. 1940.125.89","1940.125.89","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.595","","","","","","","","","","","","","","","","","","","2024-02-27T01:17:02Z"
"http://numismatics.org/collection/1940.160.153","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1852–1853. 1940.160.153","1940.160.153","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","","","","","","","","","","","2024-02-28T12:15:40Z"
