"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.78069","Silver Drachma of Demetrius II Nicator, Tarsus, Civic Workshop, 129 BCE–125 BCE. 1944.100.78069","1944.100.78069","http://numismatics.org/sco/id/sc.1.2159","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus, Civic Workshop","","","Tarsus","Seleucid Coins (part 2) 2159","","","CSE.485||Seleucid Coins (part 2) 2159","","","","","","","","","Head of king r.","BA I E / HMHTPIOY/ EOY/NIKATOPO","monument or pyre","","","11","34.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78069.rev.width175.jpg","2024-05-24T10:55:18Z"
"http://numismatics.org/collection/1944.100.78113","Silver Drachma of Demetrius II Nicator, Soli (Pompeiopolis), 146 BCE–140 BCE. 1944.100.78113","1944.100.78113","http://numismatics.org/sco/id/sc.1.1894","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Drachma","Greek","Coin","","","","Struck","Silver","","Soli (Pompeiopolis)","","","Cilicia","Seleucid Coins (part 2) 1894","","","Seleucid Coins (part 2) 1894","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated l. on omphalos holding arrow","","","12","18.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.78113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78113.rev.width175.jpg","2024-05-24T11:04:25Z"
"http://numismatics.org/collection/1944.100.83638","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.83638","1944.100.83638","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Bust of Demetrius II to r.?","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.83638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83638.rev.width175.jpg","2024-05-24T11:42:39Z"
"http://numismatics.org/collection/1947.97.594","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 145 BCE–144 BCE. 1947.97.594","1947.97.594","http://numismatics.org/sco/id/sc.1.1968.2","-145","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.2","","","CSE.753,R.43||Seleucid Coins (part 2) 1968.2","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","1","20.0","5.52","https://numismatics.org/collectionimages/19001949/1947/1947.97.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.594.rev.width175.jpg","2024-05-24T11:47:22Z"
"http://numismatics.org/collection/1948.19.2305","Silver Tetradrachm of Demetrius II Nicator, Tarsus, Royal Workshop, 130 BCE–125 BCE. 1948.19.2305","1948.19.2305","http://numismatics.org/sco/id/sc.1.2156.3","-130","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus, Royal Workshop","","","Tarsus","Seleucid Coins (part 2) 2156.3","","","Seleucid Coins (part 2) 2156.3","","","","","","","","","Bearded head of king r.","BA I E HMHTPIOY EOY NIKATORO","Zeus seated l. holding Nike","","","11","27.0","16.51","https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2305.rev.width175.jpg","2024-05-24T11:52:00Z"
"http://numismatics.org/collection/1948.19.2309","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2309","1948.19.2309","http://numismatics.org/sco/id/sc.1.1919.6c","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.6c","","","Seleucid Coins (part 2) 1919.6c","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing l.","","","1","24.0","13.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2309.rev.width175.jpg","2024-05-24T11:52:13Z"
"http://numismatics.org/collection/1948.19.2310","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2310","1948.19.2310","http://numismatics.org/sco/id/sc.1.1919.4b","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4b","","","Seleucid Coins (part 2) 1919.4b","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing l.","","","1","25.0","10.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2310.rev.width175.jpg","2024-05-24T11:52:26Z"
"http://numismatics.org/collection/1948.19.2311","Bronze Denomination B (double) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1948.19.2311","1948.19.2311","http://numismatics.org/sco/id/sc.1.1920","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1920","","","Seleucid Coins (part 2) 1920","","","","","","","","","Female head r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","1","20.0","4.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.2311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2311.rev.width175.jpg","2024-05-24T11:52:39Z"
"http://numismatics.org/collection/1948.19.2373","Bronze Denomination B (double) of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1948.19.2373","1948.19.2373","http://numismatics.org/sco/id/sc.1.1913.1d","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1913.1d","","","CSE.216||Seleucid Coins (part 2) 1913.1d","","","","","","","","","Head of Apollo r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Tripod","","","1","20.0","6.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.2373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2373.rev.width175.jpg","2024-05-24T12:00:42Z"
"http://numismatics.org/collection/1948.19.2374","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1948.19.2374","1948.19.2374","http://numismatics.org/sco/id/sc.1.1919.4a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4a","","","CSE.229||Seleucid Coins (part 2) 1919.4a","","","","","","","","","Head of Zeus r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Athena standing l. holding nike","","","12","23.0","11.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.rev.width175.jpg","2024-05-24T12:00:55Z"
"http://numismatics.org/collection/1948.19.2375","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–140 BCE. 1948.19.2375","1948.19.2375","http://numismatics.org/sco/id/sc.1.1919.4a","-146","-140","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena||Nike","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1919.4a","","","CSE.229||Seleucid Coins (part 2) 1919.4a","","","","","","","","","Head of Zeus r.","BA I E / HMHTPOIY/ EOY/ I A E OY/NIKATOPO","Athena standing l. holding nike","","","12","22.0","12.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.rev.width175.jpg","2024-05-24T12:01:08Z"
"http://numismatics.org/collection/1948.19.2385","Silver Tetradrachm of Demetrius II Nicator, Antioch, Syria, 129 BCE–128 BCE. 1948.19.2385","1948.19.2385","http://numismatics.org/sco/id/sc.1.2166.2c","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2166.2c","","","N.320||Seleucid Coins (part 2) 2166.2c","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EOY/NIKATOPO","Zeus seated l. holding nike","","","1","31.0","16.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.2385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2385.rev.width175.jpg","2024-05-24T12:02:51Z"
"http://numismatics.org/collection/1948.19.2412","Bronze Denomination B (double) of Demetrius II Nicator, Berytus, 129 BCE–125 BCE. 1948.19.2412","1948.19.2412","http://numismatics.org/sco/id/sc.1.2185","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Poseidon","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 2185","","","CSE.710||Seleucid Coins (part 2) 2185","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Poseidon standing holding patera and trident","","","12","20.0","4.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.2412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2412.rev.width175.jpg","2024-05-24T12:08:08Z"
"http://numismatics.org/collection/1948.19.2421","Silver Tetradrachm of Demetrius II Nicator, Sidon, 144 BCE–143 BCE. 1948.19.2421","1948.19.2421","http://numismatics.org/sco/id/sc.1.1956.2","-145","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1956.2","","","Seleucid Coins (part 2) 1956.2||cf.Rouv.1238","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l., palm behind","","","12","16.0","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2421.rev.width175.jpg","2024-05-24T12:09:25Z"
"http://numismatics.org/collection/1948.19.2422","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 146 BCE–140 BCE. 1948.19.2422","1948.19.2422","http://numismatics.org/sco/id/sc.1.1957","-146","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1957","","","Seleucid Coins (part 2) 1957","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Gallet l.","","","12","17.0","6.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.2422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2422.rev.width175.jpg","2024-05-24T12:09:38Z"
"http://numismatics.org/collection/1948.19.2424","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 128 BCE–127 BCE. 1948.19.2424","1948.19.2424","http://numismatics.org/sco/id/sc.1.2189.5","-129","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.5","","","R.1266||Seleucid Coins (part 2) 2189.5","","","","","","","","","Diademed head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing l. on prow of galley","","","12","21.0","6.49","https://numismatics.org/collectionimages/19001949/1948/1948.19.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2424.rev.width175.jpg","2024-05-24T12:09:51Z"
"http://numismatics.org/collection/1948.19.2425","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 128 BCE–127 BCE. 1948.19.2425","1948.19.2425","http://numismatics.org/sco/id/sc.1.2189.2","-129","-127","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.2","","","R.1266||Seleucid Coins (part 2) 2189.2","","","","","","","","","Diademed head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing l. on prow of galley","","","12","22.0","7.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2425.rev.width175.jpg","2024-05-24T12:10:04Z"
"http://numismatics.org/collection/1948.19.2426","Bronze Denomination B (double) of Demetrius II Nicator, Sidon, 129 BCE–128 BCE. 1948.19.2426","1948.19.2426","http://numismatics.org/sco/id/sc.1.2189.1","-130","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Astarte","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 2189.1","","","R.1268||Seleucid Coins (part 2) 2189.1","","","","","","","","","Diademed head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing l. on prow of galley","","","12","20.0","6.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.2426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2426.rev.width175.jpg","2024-05-24T12:10:16Z"
"http://numismatics.org/collection/1948.19.2436","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1948.19.2436","1948.19.2436","http://numismatics.org/sco/id/sc.1.1959.1a","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1a","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","28.0","13.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2436.rev.width175.jpg","2024-05-24T12:12:01Z"
"http://numismatics.org/collection/1948.19.2437","Silver Tetradrachm of Demetrius II Nicator, Tyre, 146 BCE–145 BCE. 1948.19.2437","1948.19.2437","http://numismatics.org/sco/id/sc.1.1959.1a","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.1a","","","CSE.751,R.26||Seleucid Coins (part 2) 1959.1a","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","11","25.0","13.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2437.rev.width175.jpg","2024-05-24T12:12:13Z"
