"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38034","Silver Antoninianus of Maximian, Lugdunum, AD 292 1944.100.38034","1944.100.38034","http://numismatics.org/ocre/id/ric.5.dio.63","292","292","","Maximian","RIC V Diocletian 63","","Minerva","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 502||RIC V Diocletian 63","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed left, holding globe","PAX - AVGG","Pax standing left, holding olive branch and spear, leaning on shield","","","6","21.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.38034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38034.rev.width175.jpg","2023-03-17T06:32:16Z"
"http://numismatics.org/collection/1956.102.41","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.41","1956.102.41","http://numismatics.org/ocre/id/ric.6.rom.42a","295","297","","Maximian","RIC VI Rome 42a","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Constantius Chlorus||Diocletian||Maximian||Galerius","Jelocnik||RIC VI Rome 42a","Italy","","","","","","CONSTAN-TIVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","18.0","2.9","https://numismatics.org/collectionimages/19501999/1956/1956.102.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.41.rev.width175.jpg","2023-03-17T08:40:09Z"
"http://numismatics.org/collection/1979.25.3","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1979.25.3","1979.25.3","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 314||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","6","22.0","4.28","https://numismatics.org/collectionimages/19501999/1979/1979.25.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.25.3.rev.width175.jpg","2023-03-17T08:37:17Z"
"http://numismatics.org/collection/1944.100.38042","Silver Antoninianus of Maximian, Lugdunum, AD 291. 1944.100.38042","1944.100.38042","http://numismatics.org/ocre/id/ric.5.dio.67","291","291","","Maximian","RIC V Diocletian 67","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 596||RIC V Diocletian 67","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","PAX - AVGG","Pax standing left, holding Victory on globe and sceptre","","","12","22.0","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.38042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38042.rev.width175.jpg","2023-03-17T08:30:38Z"
"http://numismatics.org/collection/1944.100.38041","Silver Antoninianus of Maximian, Lugdunum, AD 295 1944.100.38041","1944.100.38041","http://numismatics.org/ocre/id/ric.5.dio.408","295","295","","Maximian","RIC V Diocletian 408","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 613||RIC V Diocletian 408","Gallia","","","","","","MAXIMIANVS P F AVG","bust radiate cuirassed right","PAX - AVGG","Pax standing left holding Victory on globe in right and sceptre in left","","","12","23.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.38041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38041.rev.width175.jpg","2023-03-17T08:32:18Z"
"http://numismatics.org/collection/1941.131.657","Silver Antoninianus of Maximian, Lugdunum, AD 295. 1941.131.657","1941.131.657","http://numismatics.org/ocre/id/ric.5.dio.70","295","295","","Maximian","RIC V Diocletian 70","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 618||RIC V Diocletian 70","Gallia","","","","","","DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","PAX - AVGG","Pax standing left holding palm in right and sceptre in left","","","6","23.5","3.09","https://numismatics.org/collectionimages/19001949/1941/1941.131.657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.657.rev.width175.jpg","2023-03-17T08:17:16Z"
"http://numismatics.org/collection/1930.999.18","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1930.999.18","1930.999.18","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","28.0","9.86","https://numismatics.org/collectionimages/19001949/1930/1930.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.18.rev.width175.jpg","2023-03-17T08:14:36Z"
"http://numismatics.org/collection/1954.256.3","Gold Aureus of Probus, Antioch, AD 276 - AD 282 1954.256.3","1954.256.3","http://numismatics.org/ocre/id/ric.5.pro.916","276","282","","Probus","RIC V Probus 916","","Victory","Aureus","Roman","","","","","Struck","Gold","Antioch","Coin","","","","Probus","RIC V Probus 916","Syria","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","VICTORIAE|AVG","Victory, in slow quadriga riding left, holding wreath in right hand and palm in left hand","","","12","21.0","6.36","https://numismatics.org/collectionimages/19501999/1954/1954.256.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.3.rev.width175.jpg","2023-03-17T08:27:30Z"
"http://numismatics.org/collection/1944.100.32562","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32562","1944.100.32562","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","6","22.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32562.rev.width175.jpg","2023-03-17T08:29:22Z"
"http://numismatics.org/collection/1910.88.14","Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1910.88.14","1910.88.14","http://numismatics.org/ocre/id/ric.5.aur.381","270","275","","Aurelian","RIC V Aurelian 381","","","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Aurelian||Vabalathus","RIC V Aurelian 381","Syria","","","","","","IMP C AVRELIANV[S] AVG","Bust of Aurelian, radiate, cuirassed, right","VABALATHVS VCRI[MD]R","Bust of Vabalathus, laureate, draped, cuirassed, right","","","6","19.0","3.06","https://numismatics.org/collectionimages/19001949/1910/1910.88.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.14.rev.width175.jpg","2023-03-17T08:58:54Z"
"http://numismatics.org/collection/1970.165.146","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1970.165.146","1970.165.146","http://numismatics.org/ocre/id/ric.5.dio.384","290","291","","Maximian","RIC V Diocletian 384","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 336||RIC V Diocletian 384","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate wearing consular robes. left, holding sceptre","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.0","4.47","https://numismatics.org/collectionimages/19501999/1970/1970.165.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.146.rev.width175.jpg","2023-03-17T08:58:55Z"
"http://numismatics.org/collection/1984.146.82","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1984.146.82","1984.146.82","http://numismatics.org/ocre/id/ric.5.dio.83","290","291","","Maximian","RIC V Diocletian 83","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 348||RIC V Diocletian 83","Gallia","","","","","","IMP DIOCLETIANVS AVG","Consular Bust radiate left with sceptre","SECVRIT PERP","Securitas standing right, legs crossed, with right on head and leaning with left on column","","","6","21.0","3.63","https://numismatics.org/collectionimages/19501999/1984/1984.146.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.82.rev.width175.jpg","2023-03-17T08:59:42Z"
"http://numismatics.org/collection/1984.146.95","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1984.146.95","1984.146.95","http://numismatics.org/ocre/id/ric.5.dio.26","290","291","","Maximian","RIC V Diocletian 26","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 306||RIC V Diocletian 26","Gallia","","","","","","IMP DIOCLETIANVS P F AVG","Consular Bust radiate wearing imperial mantle left holding sceptre","IOVI AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","1","25.0","3.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.95.rev.width175.jpg","2023-03-17T08:59:45Z"
"http://numismatics.org/collection/1944.100.2807","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297 1944.100.2807","1944.100.2807","http://numismatics.org/ocre/id/ric.6.rom.38a","295","297","","Maximian","RIC VI Rome 38a","","","Uncertain value","Roman","","","","","Struck","Silver","Rome","Coin","","","","Constantius Chlorus||Diocletian||Maximian||Galerius","RIC VI Rome 38a","Italy","","","","","","CONSTAN-TIVS CAES","Head laureate right","VICTORI-A SARMAT","Four princes sacrificing before gate in six-turreted enclosure","","","6","19.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.2807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2807.rev.width175.jpg","2023-03-17T09:08:49Z"
"http://numismatics.org/collection/1944.100.38028","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1944.100.38028","1944.100.38028","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 435||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left, holding Victory on globe and spear","","","6","22.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.38028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38028.rev.width175.jpg","2023-03-17T09:09:32Z"
"http://numismatics.org/collection/1944.100.3192","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299. 1944.100.3192","1944.100.3192","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","","Maximian","RIC VI Carthage 29a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 29a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3192.rev.width175.jpg","2023-03-17T09:09:59Z"
"http://numismatics.org/collection/1944.100.38029","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1944.100.38029","1944.100.38029","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 435||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left, holding Victory on globe and spear","","","6","23.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.38029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38029.rev.width175.jpg","2023-03-17T08:53:29Z"
"http://numismatics.org/collection/1944.100.38030","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1944.100.38030","1944.100.38030","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 436||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left, holding Victory on globe and spear","","","12","22.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.38030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38030.rev.width175.jpg","2023-03-17T08:53:29Z"
"http://numismatics.org/collection/1984.146.137","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1984.146.137","1984.146.137","http://numismatics.org/ocre/id/ric.5.dio.34","292","294","","Maximian","RIC V Diocletian 34","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 434||RIC V Diocletian 34","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right seen from behind","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","1","22.5","3.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.137.rev.width175.jpg","2023-03-17T08:53:30Z"
"http://numismatics.org/collection/1995.11.823","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1995.11.823","1995.11.823","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.5","9.51","https://numismatics.org/collectionimages/19501999/1995/1995.11.823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.823.rev.width175.jpg","2023-03-17T08:46:59Z"
"http://numismatics.org/collection/1944.100.32568","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32568","1944.100.32568","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","11","21.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.32568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32568.rev.width175.jpg","2023-03-17T09:03:25Z"
"http://numismatics.org/collection/1984.146.136","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1984.146.136","1984.146.136","http://numismatics.org/ocre/id/ric.5.dio.33","292","294","","Maximian","RIC V Diocletian 33","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 432||RIC V Diocletian 33","Gallia","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate draped cuirassed right","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","6","22.0","4.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.136.rev.width175.jpg","2023-03-17T09:03:38Z"
"http://numismatics.org/collection/1948.19.938","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1948.19.938","1948.19.938","http://numismatics.org/ocre/id/ric.5.aur.348","270","275","","Aurelian","RIC V Aurelian 348","","","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Aurelian","RIC V Aurelian 348","Mysia","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT • ORBIS","Female standing right, presenting wreath to Aurelian standing left, holding spear","","","6","23.0","3.7","https://numismatics.org/collectionimages/19001949/1948/1948.19.938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.938.rev.width175.jpg","2023-03-17T06:45:54Z"
"http://numismatics.org/collection/1984.146.176","Silver Antoninianus of Maximian, Lugdunum, AD 295 1984.146.176","1984.146.176","http://numismatics.org/ocre/id/ric.5.dio.70","295","295","","Maximian","RIC V Diocletian 70","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 618||RIC V Diocletian 70","Gallia","","","","","","DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","PAX - AVGG","Pax standing left holding palm in right and sceptre in left","","","12","22.0","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.176.rev.width175.jpg","2023-03-17T06:45:57Z"
"http://numismatics.org/collection/1990.64.29","Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1990.64.29","1990.64.29","http://numismatics.org/ocre/id/ric.5.aur.48","270","275","","Aurelian","RIC V Aurelian 48","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Aurelian","RIC V Aurelian 48","Italy","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","IOVI CONSER","Emperor stg. l. holding long sceptre and receiving globe from Jupiter","","","12","22.75","3.79","https://numismatics.org/collectionimages/19501999/1990/1990.64.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.29.rev.width175.jpg","2023-03-17T07:17:00Z"
"http://numismatics.org/collection/1975.226.64","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292. 1975.226.64","1975.226.64","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 321||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","6","21.5","4.0","https://numismatics.org/collectionimages/19501999/1975/1975.226.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.64.rev.width175.jpg","2023-03-17T07:17:09Z"
"http://numismatics.org/collection/1944.100.32928","Silver Coin of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32928","1944.100.32928","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","","Aurelian","RIC V Aurelian 386","","","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Aurelian","RIC V Aurelian 386","Syria","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","5","21.875","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.rev.width175.jpg","2023-03-17T07:05:24Z"
