"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29409","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29409","1944.100.29409","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29409.rev.width175.jpg","2024-05-12T11:05:35Z"
"http://numismatics.org/collection/1944.100.29410","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29410","1944.100.29410","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29410.rev.width175.jpg","2024-05-12T11:05:37Z"
"http://numismatics.org/collection/1944.100.29411","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29411","1944.100.29411","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","IGCH 1764","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29411.rev.width175.jpg","2024-05-12T11:05:37Z"
"http://numismatics.org/collection/1944.100.29412","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29412","1944.100.29412","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","IGCH 1399","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width175.jpg","2024-05-12T11:05:38Z"
"http://numismatics.org/collection/1944.100.29413","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29413","1944.100.29413","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29413.rev.width175.jpg","2024-05-12T11:05:39Z"
"http://numismatics.org/collection/1944.100.29414","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29414","1944.100.29414","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29414.rev.width175.jpg","2024-05-12T11:05:40Z"
"http://numismatics.org/collection/1944.100.29415","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29415","1944.100.29415","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29415.rev.width175.jpg","2024-05-12T11:05:40Z"
"http://numismatics.org/collection/1944.100.29423","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29423","1944.100.29423","http://numismatics.org/pella/id/price.253","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 253","","","Price 253","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.29423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29423.rev.width175.jpg","2024-05-12T11:05:49Z"
"http://numismatics.org/collection/1944.100.29424","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29424","1944.100.29424","http://numismatics.org/pella/id/price.255","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 255","","","Price 255","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.29424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29424.rev.width175.jpg","2024-05-12T11:05:49Z"
"http://numismatics.org/collection/1944.100.29426","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29426","1944.100.29426","http://numismatics.org/pella/id/price.252","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 252","","","Price 252","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.29426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29426.rev.width175.jpg","2024-05-12T11:05:51Z"
"http://numismatics.org/collection/1965.77.26","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1965.77.26","1965.77.26","http://numismatics.org/pella/id/price.255","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 255","","","Price 255","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.04","https://numismatics.org/collectionimages/19501999/1965/1965.77.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.26.rev.width175.jpg","2024-05-16T10:58:17Z"
"http://numismatics.org/collection/1934.69.1","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1934.69.1","1934.69.1","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","15.75","https://numismatics.org/collectionimages/19001949/1934/1934.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.69.1.rev.width175.jpg","2024-05-11T11:55:29Z"
"http://numismatics.org/collection/1941.153.627","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1941.153.627","1941.153.627","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.09","https://numismatics.org/collectionimages/19001949/1941/1941.153.627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.627.rev.width175.jpg","2024-05-12T12:59:54Z"
"http://numismatics.org/collection/1944.100.72213","Silver Tetradrachm of Seleucus I Nicator, Susa, 311 BCE–305 BCE. 1944.100.72213","1944.100.72213","http://numismatics.org/sco/id/sc.1.164.4b","-311","-305","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Nike||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 164.4b","","","ESM.286||SC.164.4b||Seleucid Coins (part 1) 164.4b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.72213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72213.rev.width175.jpg","2024-05-15T06:08:47Z"
"http://numismatics.org/collection/1980.109.42","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1980.109.42","1980.109.42","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.11","https://numismatics.org/collectionimages/19501999/1980/1980.109.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.42.rev.width175.jpg","2024-05-14T09:40:30Z"
