"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.45670","Silver hemidrachm, uncertain, 500 BC - 450 BC. 1944.100.45670","1944.100.45670","","-500","-450","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Ram's head r.","","Stellate pattern with diamonds and pellets within incuse square","","","","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.45670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45670.rev.width175.jpg","2022-08-31T06:36:52Z"
"http://numismatics.org/collection/1944.100.45672","Silver 1/6 stater, uncertain. 1944.100.45672","1944.100.45672","","","","","","","","","","","1/6 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Head of lion l.","","Incuse square","","","","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.45672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45672.rev.width175.jpg","2022-08-31T06:36:53Z"
"http://numismatics.org/collection/1944.100.45674","Silver 1/6 stater (hekte), Mylasa, 520 BC - 490 BC. 1944.100.45674","1944.100.45674","","-520","-490","","","","","","","","1/6 stater (hekte)","Greek","Coin","","","","","Silver","Mylasa","","","","Asia Minor","","","","SNG Kayhan.931","","","","","","","","","Lion forepart l.","","Incuse square","","","","","1.63","","","2022-08-31T06:36:54Z"
"http://numismatics.org/collection/1944.100.45675","Silver 1/12 stater, uncertain, 500 BC - 480 BC. 1944.100.45675","1944.100.45675","","-500","-480","","","","","","","","1/12 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Boar forepart r.","","","3","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45675.rev.width175.jpg","2022-08-31T06:36:54Z"
"http://numismatics.org/collection/1944.100.45685","Silver diobol, uncertain, 500 BC - 450 BC. 1944.100.45685","1944.100.45685","","-500","-450","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf Weber.8576","","","","","","","","","Boar's head r.","","Bull's head r. within incuse square","","","","","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45685.rev.width175.jpg","2022-08-31T06:36:57Z"
"http://numismatics.org/collection/1944.100.45686","Silver obol, uncertain, 520 BC - 480 BC. 1944.100.45686","1944.100.45686","","-520","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf Traite, pl. 145, 6","","","","","","","","","Boar's head r.","","Man-faced bull l. within incuse square","","","","","0.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45686.rev.width175.jpg","2022-08-31T06:36:57Z"
"http://numismatics.org/collection/1944.100.45687","Silver fraction, uncertain, 520 BC - 480 BC. 1944.100.45687","1944.100.45687","","-520","-480","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","CF RSN 50 (1971), p.89","","","","","","","","","Geometric pattern including waves and pellets","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45687.rev.width175.jpg","2022-08-31T06:36:58Z"
"http://numismatics.org/collection/1944.100.45689","Silver diobol, uncertain, 480 BC - 430 BC. 1944.100.45689","1944.100.45689","","-480","-430","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf Rosen.398||Cf SNGTurkey1.966","","","","","","","","","Bull's head r.","","Bull's head l. within incuse square","","","","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45689.rev.width175.jpg","2022-08-31T06:36:58Z"
"http://numismatics.org/collection/1944.100.45690","Silver hemiobol, uncertain, 520 BC - 480 BC. 1944.100.45690","1944.100.45690","","-520","-480","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Lion's head l.","","Incuse square","","","","","0.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.45690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45690.rev.width175.jpg","2022-08-31T06:36:59Z"
"http://numismatics.org/collection/1944.100.44316","Silver Coin, Uncertain. 1944.100.44316","1944.100.44316","","","","","","","","","","","","Greek","Coin","","","","","Silver","Uncertain","","","","Asia Minor","","","","","","","","","","","","","cantharus","","incuse square","","","","","1.69","","","2022-08-31T06:25:54Z"
"http://numismatics.org/collection/1944.100.44620","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44620","1944.100.44620","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Raised square with design","","Incuse punch","","","","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.44620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44620.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44624","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44624","1944.100.44624","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Rosen.321","","","","","","","","","Bull's head l.","","Patterned incuse square","","","","8.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.44624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44624.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44625","Electrum Trite, Asia Minor, 600 BC - 550 BC. 1944.100.44625","1944.100.44625","","-600","-550","","","","","","","","Trite","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Ram's head r.","","Incuse square","","","","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.44625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44625.rev.width175.jpg","2022-08-31T06:27:18Z"
"http://numismatics.org/collection/1944.100.44626","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1944.100.44626","1944.100.44626","","-600","-550","","","","","","Ares","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.11","","","","","","","","","Goat head l.?","","Two incuse squares","","","","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.44626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44626.rev.width175.jpg","2022-08-31T06:27:18Z"
"http://numismatics.org/collection/1944.100.44627","Electrum Hekte, Asia Minor, 600 BC - 550 BC. 1944.100.44627","1944.100.44627","","-600","-550","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Vismara 1993, no.85","","","","","","","","","Stellate rosette","","Rough swastika incuse","","","","10.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.44627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44627.rev.width175.jpg","2022-08-31T06:27:18Z"
"http://numismatics.org/collection/1944.100.44628","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44628","1944.100.44628","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head facing","","Incuse punch","","","","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44628.rev.width175.jpg","2022-08-31T06:27:18Z"
"http://numismatics.org/collection/1944.100.44630","Electrum 1/192 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44630","1944.100.44630","","-600","-550","","","","","","","","1/192 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.691","","","","","","","","","Uncertain","","Irregular incuse punch","","","","4.5","0.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44630.rev.width175.jpg","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1944.100.44631","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44631","1944.100.44631","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse punch","","","","","0.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44631.rev.width175.jpg","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1944.100.44632","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44632","1944.100.44632","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Female head facing","","Incuse punch","","","","8.0","1.04","","","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1944.100.44633","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44633","1944.100.44633","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Calf's head? r.","","Incuse square","","","","","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.44633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44633.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44634","Electrum Hekte, Asia Minor, 550 BC - 500 BC. 1944.100.44634","1944.100.44634","","-550","-500","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head r.","","Incuse square","","","","","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.44634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44634.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44635","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44635","1944.100.44635","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Eagle hd. r.","","Incuse punch","","","","","0.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44635.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44636","Electrum 1/48 Stater, Asia Minor, 600 BC - 550 BC. 1944.100.44636","1944.100.44636","","-600","-550","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf SNGTurkey1.708-710||Cf Weidauer.125","","","","","","","","","Linear style roaring head of lion r.","","Square incuse","","","","","0.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.44636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44636.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44637","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44637","1944.100.44637","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head facing","","Incuse punch","","","","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.44637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44637.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44638","Electrum 1/48 Stater, Asia Minor, 600 BC - 550 BC. 1944.100.44638","1944.100.44638","","-600","-550","","","","","","","","1/48 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Stellate pattern with globules","","Quadripartite incuse square","","","","","0.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.44638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44638.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44639","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44639","1944.100.44639","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Globule with five radiating lines","","Quadripartite incuse square","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.44639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44639.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44640","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44640","1944.100.44640","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse punch","","","","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.44640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44640.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44641","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44641","1944.100.44641","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Quadripartite incuse","","","","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44641.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44642","Electrum 1/96 Stater, Asia Minor, 600 BC - 550 BC. 1944.100.44642","1944.100.44642","","-600","-550","","","","","","","","1/96 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Linear style animal's head r.","","Irregular incuse punch","","","","","0.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.44642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44642.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44643","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44643","1944.100.44643","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Rooster (cock) head r.","","Incuse punch","","","","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44643.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44644","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44644","1944.100.44644","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Striated surface","","Rough incuse","","","","","0.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44644.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44645","Electrum 1/192 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44645","1944.100.44645","","-600","-550","","","","","","","","1/192 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse punch","","","","","0.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.44645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44645.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44646","Electrum 1/96 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44646","1944.100.44646","","-600","-550","","","","","","","","1/96 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Irregular incuse","","","","","0.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44646.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44649","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44649","1944.100.44649","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion head facing","","Rough incuse square","","","","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44649.rev.width175.jpg","2022-08-31T06:27:23Z"
"http://numismatics.org/collection/1944.100.44650","Electrum 1/12 Stater, Asia Minor, 600 BC - 550 BC. 1944.100.44650","1944.100.44650","","-600","-550","","","","","","","","1/12 Stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44650.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44651","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44651","1944.100.44651","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Fibula","","Incuse square","","","","","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.44651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44651.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44652","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44652","1944.100.44652","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.144||J Spier, 1998, p.329-330","","","","","","","","","Horse head r.","","Incuse square","","","","","0.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.44652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44652.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44653","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44653","1944.100.44653","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion protome r.","","Incuse square","","","","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.44653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44653.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44654","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44654","1944.100.44654","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Incuse square","","","","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44654.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44655","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44655","1944.100.44655","","-600","-550","","","","","","","","1/12 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Incuse square","","","","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44655.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44656","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44656","1944.100.44656","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.44656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44656.rev.width175.jpg","2022-08-31T06:27:25Z"
"http://numismatics.org/collection/1944.100.44657","Electrum 1/24 stater, Asia Minor, 550 BC - 500 BC. 1944.100.44657","1944.100.44657","","-550","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Helmeted head r.","","Quadripartite incuse square","","","","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44657.rev.width175.jpg","2022-08-31T06:27:25Z"
"http://numismatics.org/collection/1944.100.44658","Electrum 1/6 Stater, Samos (?), 600 BC - 550 BC. 1944.100.44658","1944.100.44658","","-600","-550","","","","","","","","1/6 Stater","Greek","Coin","","","","","Electrum","Samos (?)","","","","Asia Minor","","","","Cf Babelon 1894, pl. III, 11-12||Cf SNGTurkey1.636","","","","","","","","","Eagle on hare?","","Incuse square","","","","","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.44658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44658.rev.width175.jpg","2022-08-31T06:27:25Z"
