"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28182","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28182","0000.999.28182","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r. head l. holding wreath in claws","","","12","21.0","10.71","","","2022-08-30T01:24:52Z"
"http://numismatics.org/collection/0000.999.28183","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28183","0000.999.28183","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4400","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r. head l. holding wreath in claws","","","12","21.0","9.47","","","2022-08-30T01:24:52Z"
"http://numismatics.org/collection/0000.999.28184","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28184","0000.999.28184","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492v.||M 4398","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r. head l. holding wreath in claws","","","12","22.0","11.75","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.28185","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28185","0000.999.28185","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5494||M 4391","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L - 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","20.5","9.57","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.28186","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 0000.999.28186","0000.999.28186","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5489||M 4426","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS E","Eagle stg. front head r., wings open, wreath in beak","","","12","21.0","8.72","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.28187","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 0000.999.28187","0000.999.28187","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5489||M 4426","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS E","Eagle stg. front head r., wings open, wreath in beak","","","12","19.0","8.04","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.28188","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 0000.999.28188","0000.999.28188","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4456","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","12","21.0","8.67","","","2022-08-30T01:24:53Z"
"http://numismatics.org/collection/0000.999.31031","Bronze Denarius of Aurelian, AD 270 - AD 275. 0000.999.31031","0000.999.31031","","270","275","Aurelian","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","","IOVI CONSER","Two figures w/ staffs and shairing a globe","","","","","","","","2022-08-30T01:33:00Z"
"http://numismatics.org/collection/0000.999.31032","Bronze Denarius of Aurelian, AD 270 - AD 275. 0000.999.31032","0000.999.31032","","270","275","Aurelian","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Head rad. r.","?","Vaballathus","","","","","","","","2022-08-30T01:33:00Z"
"http://numismatics.org/collection/1909.78.71","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1909.78.71","1909.78.71","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRE-LIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","21.0","11.98","","","2022-08-30T04:09:40Z"
"http://numismatics.org/collection/1906.236.645","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1906.236.645","1906.236.645","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5480||M 4385","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. r. head l., wreath in beak","","","12","21.5","9.49","","","2022-08-30T04:03:25Z"
"http://numismatics.org/collection/1916.53.1","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1916.53.1","1916.53.1","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5489||M 4426","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS E","Eagle stg. front head r., wings open, wreath in beak","","","12","21.5","9.93","","","2022-08-30T04:38:28Z"
"http://numismatics.org/collection/1935.117.948","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270. 1935.117.948","1935.117.948","","270","270","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5421||M 4303","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","10.58","","","2022-08-30T07:50:50Z"
"http://numismatics.org/collection/1935.117.949","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270 - AD 271. 1935.117.949","1935.117.949","","270","271","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5424||M 4330","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","8.93","","","2022-08-30T07:50:50Z"
"http://numismatics.org/collection/1935.117.952","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1935.117.952","1935.117.952","","3","3","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5455||M 4362","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Nike advancing r.","","","12","20.5","8.24","","","2022-08-30T07:50:51Z"
"http://numismatics.org/collection/1935.117.953","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.953","1935.117.953","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5431||M 4404","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 4","Emperor stg. l., captives below","","","12","21.0","7.92","","","2022-08-30T07:50:51Z"
"http://numismatics.org/collection/1935.117.954","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.954","1935.117.954","","4","4","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5439||M 4373","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Roma std. l.","","","12","22.0","11.38","","","2022-08-30T07:50:51Z"
"http://numismatics.org/collection/1935.117.955","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.955","1935.117.955","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5470||M 4381","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l., wreath in beak","","","12","21.0","10.08","","","2022-08-30T07:50:52Z"
"http://numismatics.org/collection/1935.117.956","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.956","1935.117.956","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5482||M 4390","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r., wreath in beak","","","12","22.0","10.3","","","2022-08-30T07:50:52Z"
"http://numismatics.org/collection/1935.117.957","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.957","1935.117.957","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5482||M 4390","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. r., wings open, wreath in beak","","","12","21.0","9.97","","","2022-08-30T07:50:52Z"
"http://numismatics.org/collection/1935.117.958","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.958","1935.117.958","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5492||M 4398","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r. holding wreath in claws","","","12","22.0","10.89","","","2022-08-30T07:50:52Z"
"http://numismatics.org/collection/1935.117.959","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.959","1935.117.959","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5494||M 4391","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","21.0","10.11","","","2022-08-30T07:50:52Z"
"http://numismatics.org/collection/1935.117.960","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.960","1935.117.960","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5495||M 4393","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L 4","Eagle stg. l. head r., wreath in beak, between two standards","","","12","20.0","9.28","","","2022-08-30T07:50:53Z"
"http://numismatics.org/collection/1935.117.961","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.961","1935.117.961","","5","5","Aurelian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5440||M 4409","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS/E","Roma std. l.","","","12","22.0","10.05","","","2022-08-30T07:50:53Z"
"http://numismatics.org/collection/1935.117.962","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.962","1935.117.962","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5467||M 4435","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS/E","Legend in wreath","","","12","19.5","7.07","","","2022-08-30T07:50:53Z"
"http://numismatics.org/collection/1935.117.963","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.963","1935.117.963","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5467||M 4435","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS/E","Legend in wreath","","","12","20.5","8.55","","","2022-08-30T07:50:54Z"
"http://numismatics.org/collection/1935.117.964","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.964","1935.117.964","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5468||M 4437","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS/E","Legend in wreath","","","11","22.0","8.94","","","2022-08-30T07:50:54Z"
"http://numismatics.org/collection/1935.117.965","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.965","1935.117.965","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5469||M 4434","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L E","Legend in wreath","","","12","21.0","8.27","","","2022-08-30T07:50:54Z"
"http://numismatics.org/collection/1935.117.966","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.966","1935.117.966","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5476||M 4418","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS E","Eagle stg. l. head r., wreath in beak","","","12","22.5","9.65","","","2022-08-30T07:50:54Z"
"http://numismatics.org/collection/1935.117.967","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.967","1935.117.967","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5490||M 4430","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS E","Eagle stg. front head r., wings open, wreath in beak","","","12","22.0","9.33","","","2022-08-30T07:50:54Z"
"http://numismatics.org/collection/1935.117.968","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.968","1935.117.968","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5489||M 4426","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS - E","Eagle stg. front head r., wings open, wreath in beak","","","12","21.5","10.87","","","2022-08-30T07:50:54Z"
"http://numismatics.org/collection/1935.117.969","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.969","1935.117.969","","5","5","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5489||M 4426","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","ETOVS - E","Eagle stg. front head r., wings open, wreath in beak","","","12","23.0","9.83","","","2022-08-30T07:50:55Z"
"http://numismatics.org/collection/1935.117.970","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.970","1935.117.970","","5","5","Aurelian","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4414","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L E","Tyche reclining l. on couch","","","12","21.5","9.83","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.971","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.971","1935.117.971","","5","5","Aurelian","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4415","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - E","Sarapis hd. r.","","","12","20.5","6.59","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.972","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1935.117.972","1935.117.972","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5488||M 4448","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. r., wreath in beak, palm behind","","","12","21.0","9.25","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.973","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1935.117.973","1935.117.973","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4456","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","12","19.0","8.54","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.974","Billon Tetradrachm of Aurelian, Alexandreia, AD 270 - AD 271. 1935.117.974","1935.117.974","","2","2","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L B","Nike advancing l.","","","12","21.0","9.23","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.975","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.975","1935.117.975","","4","4","Aurelian","","","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","Nilus and Euthenia busts conjoined l.","","","12","21.0","8.87","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1920.205.10","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1920.205.10","1920.205.10","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4456","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","11","22.0","8.78","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1920.205.9","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1920.205.9","1920.205.9","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5486||M 4365","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. r., wreath in beak; palm behind","","","11","21.0","10.4","","","2022-08-30T05:56:14Z"
"http://numismatics.org/collection/1930.97.25","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270. 1930.97.25","1930.97.25","","270","270","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5421||M 4303","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","8.59","","","2022-08-30T07:01:30Z"
"http://numismatics.org/collection/1930.97.26","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270. 1930.97.26","1930.97.26","","270","270","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5422||M 4308","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","9.1","","","2022-08-30T07:01:30Z"
"http://numismatics.org/collection/1930.97.27","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270. 1930.97.27","1930.97.27","","270","270","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5422||M 4308","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","8.94","","","2022-08-30T07:01:30Z"
"http://numismatics.org/collection/1930.97.28","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270. 1930.97.28","1930.97.28","","270","270","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5422||M 4308","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","9.13","","","2022-08-30T07:01:30Z"
"http://numismatics.org/collection/1930.97.29","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270 - AD 271. 1930.97.29","1930.97.29","","270","271","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5424||M 4330","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","10.38","","","2022-08-30T07:01:30Z"
"http://numismatics.org/collection/1930.97.30","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270 - AD 271. 1930.97.30","1930.97.30","","270","271","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5424||M 4330","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","9.52","","","2022-08-30T07:01:31Z"
"http://numismatics.org/collection/1930.97.31","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270 - AD 271. 1930.97.31","1930.97.31","","270","271","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5424||M 4330","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","","Bust laur. dr. cuir. r.","","","12","","9.48","","","2022-08-30T07:01:31Z"
"http://numismatics.org/collection/1930.97.32","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 1930.97.32","1930.97.32","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5473||M 4367","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. l. head r., wreath in beak","","","12","20.5","9.71","","","2022-08-30T07:01:31Z"
"http://numismatics.org/collection/1930.97.33","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1930.97.33","1930.97.33","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5480||M 4385","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. r. head l., wreath in beak","","","12","21.0","10.97","","","2022-08-30T07:01:32Z"
