"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54948","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402 1944.100.54948","1944.100.54948","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","","Honorius","RIC X Honorius 1228","","Roma","Siliqua","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Honorius","RIC X Honorius 1228","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","14.5","1.214","https://numismatics.org/collectionimages/19001949/1944/1944.100.54948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54948.rev.width175.jpg","2023-03-17T06:52:26Z"
"http://numismatics.org/collection/1978.247.2","Bronze AE4 of Theodosius I, Arelate, AD 392 - AD 395 1978.247.2","1978.247.2","http://numismatics.org/ocre/id/ric.9.ar.30G","392","395","","Theodosius I","RIC IX Arelate 30G","","Victory","AE4","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Honorius","RIC IX Arelate 30G","Gallia","","","","","","D N HONORIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","VICTO[RIA A]VGGG","Victory advancing left, holding wreath and palm","","","6","13.0","1.18","https://numismatics.org/collectionimages/19501999/1978/1978.247.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.247.2.rev.width175.jpg","2023-03-17T06:34:27Z"
"http://numismatics.org/collection/1994.123.262","Bronze AE3 of Arcadius, Constantinople, AD 406 - AD 408 1994.123.262","1994.123.262","http://numismatics.org/ocre/id/ric.10.arc_e.143","406","408","","Arcadius","RIC X Arcadius 143","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius||Arcadius||Theodosius II","LRBC 2.2215||RIC X Arcadius 143","Thrace","","","","","","D N [H]ONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right,star behind bust.","GLORI-A ROMA-NORVM","Three emperors standing","","","8","15.0","1.46","https://numismatics.org/collectionimages/19501999/1994/1994.123.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.262.rev.width175.jpg","2023-03-17T06:16:35Z"
"http://numismatics.org/collection/1944.100.54902","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402. 1944.100.54902","1944.100.54902","http://numismatics.org/ocre/id/ric.10.arc_e.8","397","402","","Arcadius","RIC X Arcadius 8","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Arcadius 8","Thrace","","","","","","D N HONORI-VS P F AVG","bust facing helmeted cuir. with spear and shield","CONCORDI-A AVGG","Concordia std. facing holding sceptre and Victroy on globe, prow l.","","","6","20.0","4.459","https://numismatics.org/collectionimages/19001949/1944/1944.100.54902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54902.rev.width175.jpg","2023-03-17T06:18:27Z"
"http://numismatics.org/collection/1980.109.215","Gold Coin of Honorius, Ravenna, AD 402 - AD 406 1980.109.215","1980.109.215","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","6","20.5","4.387","https://numismatics.org/collectionimages/19501999/1980/1980.109.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.215.rev.width175.jpg","2023-03-17T06:18:35Z"
"http://numismatics.org/collection/1944.100.54804","Bronze Coin of Arcadius, Cyzicus, AD 406 - AD 408. 1944.100.54804","1944.100.54804","http://numismatics.org/ocre/id/ric.10.arc_e.148","406","408","","Arcadius","RIC X Arcadius 148","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius||Honorius||Theodosius II","RIC X Arcadius 148","Mysia","","","","","","D N ARCADIVS P F AVG","Bust pearl diademed draped cuirassed right, star in left field","GLORIA ROMANORVM","Three emperors standing","","","12","14.0","2.171","https://numismatics.org/collectionimages/19001949/1944/1944.100.54804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54804.rev.width175.jpg","2023-03-17T08:38:10Z"
"http://numismatics.org/collection/1944.100.54942","Bronze AE3 of Honorius, Aquileia, AD 408 - AD 423 1944.100.54942","1944.100.54942","http://numismatics.org/ocre/id/ric.10.hon_w.1355","408","423","","Honorius","RIC X Honorius 1355","","","AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Honorius","RIC X Honorius 1355","Italy","","","","","","D N HONO[RIVS P F AVG]","bust diademed draped cuirassed right","GLORIA [ROMANORVM]","Emperor standing with two captives","","","12","13.5","2.399","https://numismatics.org/collectionimages/19001949/1944/1944.100.54942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54942.rev.width175.jpg","2023-03-17T08:34:47Z"
"http://numismatics.org/collection/1954.211.3","Bronze AE3 of Honorius, Aquileia, AD 408 - AD 423. 1954.211.3","1954.211.3","http://numismatics.org/ocre/id/ric.10.hon_w.1355","408","423","","Honorius","RIC X Honorius 1355","","","AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Honorius","RIC X Honorius 1355","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor standing with two captives","","","12","15.5","2.495","https://numismatics.org/collectionimages/19501999/1954/1954.211.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.211.3.rev.width175.jpg","2023-03-17T08:35:15Z"
"http://numismatics.org/collection/1944.100.54805","Bronze Coin of Arcadius, Cyzicus, AD 406 - AD 408. 1944.100.54805","1944.100.54805","http://numismatics.org/ocre/id/ric.10.arc_e.148","406","408","","Arcadius","RIC X Arcadius 148","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius||Honorius||Theodosius II","RIC X Arcadius 148","Mysia","","","","","","D N ARCADIVS P F A[VG]","Bust pearl diademed draped cuirassed right, star in left field","GLO[RIA ROMA]NORVM","Three emperors standing","","","7","15.25","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.54805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54805.rev.width175.jpg","2023-03-17T08:36:13Z"
"http://numismatics.org/collection/1958.38.10","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402. 1958.38.10","1958.38.10","http://numismatics.org/ocre/id/ric.10.arc_e.8","397","402","","Arcadius","RIC X Arcadius 8","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Arcadius 8","Thrace","","","","","","D N HONORIVS P F AVG","Bust facing helmeted cuirassed holding spear and shield with a horseman motif","CONCORDIA AVGG","Constantinopolis enthroned facing holding sceptre and Victory on globe, prow left","","","6","20.0","4.28","https://numismatics.org/collectionimages/19501999/1958/1958.38.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.38.10.rev.width175.jpg","2023-03-17T08:31:36Z"
"http://numismatics.org/collection/1934.999.714","Bronze AE2 of Theodosius I, Alexandria, AD 393 - AD 395 1934.999.714","1934.999.714","http://numismatics.org/ocre/id/ric.9.alex.21D","393","395","","Theodosius I","RIC IX Alexandria 21D","","","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC IX Alexandria 21D","Egypt","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing right holding standard and globe","","","12","21.0","5.21","https://numismatics.org/collectionimages/19001949/1934/1934.999.714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.714.rev.width175.jpg","2023-03-17T08:17:11Z"
"http://numismatics.org/collection/1944.100.54954","Silver Siliqua of Visigoths, Uncertain value, AD 418 - AD 423 1944.100.54954","1944.100.54954","http://numismatics.org/ocre/id/ric.10.visi.3708","418","423","","Visigoths","RIC X Visigoths 3708","","Roma","Siliqua","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Honorius","RIC X Visigoths 3708","Gallia","","","","","","D N HONORI-VS P F AVG","bust diad. cuir. dr. r.","GΓORIA ΛO-MANORΛM","Roma enthroned front, head left, holding globe and inverted spear","","","12","14.0","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.54954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54954.rev.width175.jpg","2023-03-17T08:18:26Z"
"http://numismatics.org/collection/1944.100.54922","Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 1944.100.54922","1944.100.54922","http://numismatics.org/ocre/id/ric.10.arc_e.68","395","401","","Arcadius","RIC X Arcadius 68","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC X Arcadius 68","Mysia","","","","","","D N HONORIVS P F AVG","bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","18.5","2.227","https://numismatics.org/collectionimages/19001949/1944/1944.100.54922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54922.rev.width175.jpg","2023-03-17T08:19:54Z"
"http://numismatics.org/collection/0000.999.24035","Bronze AE3 of Arcadius, Cyzicus, AD 395 - AD 401. 0000.999.24035","0000.999.24035","http://numismatics.org/ocre/id/ric.10.arc_e.68","395","401","","Arcadius","RIC X Arcadius 68","","","AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Honorius","RIC X Arcadius 68","Mysia","","","","","","D N HONORIVS P F AVG","bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","19.0","2.921","https://numismatics.org/collectionimages/00001899/0000/0000.999.24035.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24035.rev.width175.jpg","2023-03-17T08:13:44Z"
"http://numismatics.org/collection/0000.999.24034","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 0000.999.24034","0000.999.24034","http://numismatics.org/ocre/id/ric.10.arc_e.61","395","401","","Arcadius","RIC X Arcadius 61","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC X Arcadius 61","Thrace","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right","[V]IRTVS EXERCITI","Victory crowing emperor standing left holding spear and shield","","","6","17.0","2.005","https://numismatics.org/collectionimages/00001899/0000/0000.999.24034.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24034.rev.width175.jpg","2023-03-17T08:26:16Z"
"http://numismatics.org/collection/1995.11.1836","Gold Coin of Honorius, Ravenna, AD 402 - AD 406. 1995.11.1836","1995.11.1836","http://numismatics.org/ocre/id/ric.10.hon_w.1287","402","406","","Honorius","RIC X Honorius 1287","","","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1287","Italy","","","","","","D N HONORI-VS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right holding standard and Victory on globe, right foot on captive","","","12","21.0","4.42","https://numismatics.org/collectionimages/19501999/1995/1995.11.1836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1836.rev.width175.jpg","2023-03-17T08:22:47Z"
"http://numismatics.org/collection/1954.126.172","Bronze AE4 of Theodosius I, Constantinople, AD 392 - AD 395 1954.126.172","1954.126.172","http://numismatics.org/ocre/id/ric.9.cnp.90C","392","395","","Theodosius I","RIC IX Constantinople 90C","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 90C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","[SALVS REI-PVBL]ICAE","Emperor on horseback, right, raising right hand","","","12","12.0","1.36","https://numismatics.org/collectionimages/19501999/1954/1954.126.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.126.172.rev.width175.jpg","2023-03-17T06:27:51Z"
"http://numismatics.org/collection/1905.57.178","Gold Coin of Theodosius I, Mediolanum, AD 394 - AD 395. 1905.57.178","1905.57.178","http://numismatics.org/ocre/id/ric.9.med.35C","394","395","","Theodosius I","RIC IX Mediolanum 35C","","Victory","Solidus","Roman","","","","","Struck","Gold","Mediolanum","Coin","","","","Honorius","RIC IX Mediolanum 35C","Italy","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, trampling on captive","","","12","21.5","4.36","https://numismatics.org/collectionimages/19001949/1905/1905.57.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.178.rev.width175.jpg","2023-03-17T08:58:13Z"
"http://numismatics.org/collection/1944.100.54907","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1944.100.54907","1944.100.54907","http://numismatics.org/ocre/id/ric.10.arc_e.61","395","401","","Arcadius","RIC X Arcadius 61","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC X Arcadius 61","Thrace","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left holding spear and shield","","","6","18.0","2.493","https://numismatics.org/collectionimages/19001949/1944/1944.100.54907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54907.rev.width175.jpg","2023-03-17T09:01:05Z"
"http://numismatics.org/collection/1974.136.57","Bronze Coin of Theodosius I, Nicomedia, AD 392 - AD 395 1974.136.57","1974.136.57","http://numismatics.org/ocre/id/ric.9.nic.46C","392","395","","Theodosius I","RIC IX Nicomedia 46C","","","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Honorius","RIC IX Nicomedia 46C","Bithynia","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, head right, holding standard and globe.","","","12","21.5","6.11","https://numismatics.org/collectionimages/19501999/1974/1974.136.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.57.rev.width175.jpg","2023-03-17T09:01:10Z"
"http://numismatics.org/collection/1980.109.218","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402. 1980.109.218","1980.109.218","http://numismatics.org/ocre/id/ric.10.arc_e.8","397","402","","Arcadius","RIC X Arcadius 8","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Arcadius 8","Thrace","","","","","","D N HONORI-VS P F AVG","bust facing helmeted cuir. with spear and shield","CONCORDI-A AVGG","Concordia std. facing holding sceptre and Victroy on globe, prow l.","","","6","20.5","4.42","https://numismatics.org/collectionimages/19501999/1980/1980.109.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.218.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/1944.100.25732","Bronze AE3 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25732","1944.100.25732","http://numismatics.org/ocre/id/ric.9.cnp.89C","392","395","","Theodosius I","RIC IX Constantinople 89C","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 89C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROM[ANORVM]","Emperor on horseback, right, raising right hand","","","12","15.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.25732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25732.rev.width175.jpg","2023-03-17T09:13:36Z"
"http://numismatics.org/collection/1976.136.37","Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401. 1976.136.37","1976.136.37","http://numismatics.org/ocre/id/ric.10.arc_e.73","395","401","","Arcadius","RIC X Arcadius 73","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC X Arcadius 73","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","17.5","2.969","https://numismatics.org/collectionimages/19501999/1976/1976.136.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.37.rev.width175.jpg","2023-03-17T09:07:36Z"
"http://numismatics.org/collection/1976.136.36","Bronze AE3 of Arcadius, Antioch, AD 395 - AD 401 1976.136.36","1976.136.36","http://numismatics.org/ocre/id/ric.10.arc_e.73","395","401","","Arcadius","RIC X Arcadius 73","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC X Arcadius 73","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","6","18.0","2.84","https://numismatics.org/collectionimages/19501999/1976/1976.136.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.36.rev.width175.jpg","2023-03-17T09:07:14Z"
"http://numismatics.org/collection/1944.100.54906","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1944.100.54906","1944.100.54906","http://numismatics.org/ocre/id/ric.10.arc_e.61","395","401","","Arcadius","RIC X Arcadius 61","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC X Arcadius 61","Thrace","","","","","","D N HONORIVS P F AVG","bust diademed cuirassed draped right","VIRTVS [E]XERCITI","Victory crowing emperor standing left holding spear and shield","","","6","15.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.54906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54906.rev.width175.jpg","2023-03-17T08:51:21Z"
"http://numismatics.org/collection/1944.100.54905","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1944.100.54905","1944.100.54905","http://numismatics.org/ocre/id/ric.10.arc_e.61","395","401","","Arcadius","RIC X Arcadius 61","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC X Arcadius 61","Thrace","","","","","","[D N HONO]RIVS P F AVG","bust diademed cuirassed draped right","[VIRTVS] EX[ERCITI]","Victory crowing emperor standing left holding spear and shield","","","12","17.0","1.853","https://numismatics.org/collectionimages/19001949/1944/1944.100.54905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54905.rev.width175.jpg","2023-03-17T08:44:52Z"
"http://numismatics.org/collection/1944.100.54681","Bronze Coin of Theodosius I, Antioch, AD 392 - AD 395. 1944.100.54681","1944.100.54681","http://numismatics.org/ocre/id/ric.9.anch.68E","392","395","","Theodosius I","RIC IX Antioch 68E","","","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius","RIC IX Antioch 68E","Syria","","","","","","D N [HON]ORIVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe","","","5","19.0","4.402","https://numismatics.org/collectionimages/19001949/1944/1944.100.54681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54681.rev.width175.jpg","2023-03-17T08:46:02Z"
