"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.651","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1995.11.651","1995.11.651","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","18.0","3.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.651.rev.width175.jpg","2023-03-17T07:16:45Z"
"http://numismatics.org/collection/1967.153.218","Bronze Sestertius of Vespasian, Rome, AD 71 1967.153.218","1967.153.218","http://numismatics.org/ocre/id/ric.2_1(2).ves.168","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 168","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 545||RIC II, Part 1 (second edition) Vespasian 168","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","6","31.0","26.41","https://numismatics.org/collectionimages/19501999/1967/1967.153.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.218.rev.width175.jpg","2023-03-17T07:37:59Z"
"http://numismatics.org/collection/1957.172.1563","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1957.172.1563","1957.172.1563","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","15.5","3.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.1563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1563.rev.width175.jpg","2023-03-17T07:23:35Z"
"http://numismatics.org/collection/1954.18.157","Silver Denarius of Titus, Rome, AD 80 - AD 81 1954.18.157","1954.18.157","http://numismatics.org/ocre/id/ric.2_1(2).tit.364","80","81","","Titus","RIC II, Part 1 (second edition) Titus 364","","Victory||Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 112||RIC II, Part 1 (second edition) Titus 364","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","6","17.25","3.0","https://numismatics.org/collectionimages/19501999/1954/1954.18.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.157.rev.width175.jpg","2023-03-17T07:23:42Z"
"http://numismatics.org/collection/1956.127.17","Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1956.127.17","1956.127.17","http://numismatics.org/ocre/id/ric.2_1(2).ves.4","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 4","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 43||RIC II, Part 1 (second edition) Vespasian 4","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","6","17.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.17.rev.width175.jpg","2023-03-17T07:48:21Z"
"http://numismatics.org/collection/0000.999.18073","Bronze Sestertius of Vespasian, Rome, AD 71 0000.999.18073","0000.999.18073","http://numismatics.org/ocre/id/ric.2_1(2).ves.167","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 167","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 543||RIC II, Part 1 (second edition) Vespasian 167","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","6","31.0","24.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.18073.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18073.rev.width175.jpg","2023-03-17T07:50:49Z"
"http://numismatics.org/collection/1944.100.41795","Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41795","1944.100.41795","http://numismatics.org/ocre/id/ric.2_1(2).tit.149","80","81","","Titus","RIC II, Part 1 (second edition) Titus 149","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Titus","BMC 164||RIC II, Part 1 (second edition) Titus 149","Italy","","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive, looking back, standing to right of palm-tree; Judaea seated left on arms","","","7","35.0","24.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.41795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41795.rev.width175.jpg","2023-03-17T07:51:56Z"
"http://numismatics.org/collection/1947.2.429","Gold Aureus of Titus, Rome, AD 80 - AD 81 1947.2.429","1947.2.429","http://numismatics.org/ocre/id/ric.2_1(2).tit.363","80","81","","Titus","RIC II, Part 1 (second edition) Titus 363","","Victory||Judaea","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vespasian","BMC 112n||RIC II, Part 1 (second edition) Titus 363","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","6","18.5","7.31","https://numismatics.org/collectionimages/19001949/1947/1947.2.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.429.rev.width175.jpg","2023-03-17T07:53:00Z"
"http://numismatics.org/collection/1947.2.430","Bronze Sestertius of Vespasian, Rome, AD 71 1947.2.430","1947.2.430","http://numismatics.org/ocre/id/ric.2_1(2).ves.159","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 159","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 533||RIC II, Part 1 (second edition) Vespasian 159","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","6","","24.34","https://numismatics.org/collectionimages/19001949/1947/1947.2.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.430.rev.width175.jpg","2023-03-17T07:53:00Z"
"http://numismatics.org/collection/1948.146.6","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1948.146.6","1948.146.6","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1268","","Judaea","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Titus","BMC 862||RIC II, Part 1 (second edition) Vespasian 1268","Gallia","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","27.0","11.23","https://numismatics.org/collectionimages/19001949/1948/1948.146.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.6.rev.width175.jpg","2023-03-17T11:00:59Z"
"http://numismatics.org/collection/1989.11.1","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1989.11.1","1989.11.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1268","","Judaea","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Titus","BMC 863||RIC II, Part 1 (second edition) Vespasian 1268","Gallia","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","26.0","7.983","https://numismatics.org/collectionimages/19501999/1989/1989.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.1.rev.width175.jpg","2023-03-17T11:01:01Z"
"http://numismatics.org/collection/1995.11.639","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1995.11.639","1995.11.639","http://numismatics.org/ocre/id/ric.2_1(2).tit.364","80","81","","Titus","RIC II, Part 1 (second edition) Titus 364","","Victory||Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 112||RIC II, Part 1 (second edition) Titus 364","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","5","18.0","3.22","https://numismatics.org/collectionimages/19501999/1995/1995.11.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.639.rev.width175.jpg","2023-03-17T09:18:04Z"
"http://numismatics.org/collection/1944.100.41676","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41676","1944.100.41676","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1268","","Judaea","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Titus","BMC 863||RIC II, Part 1 (second edition) Vespasian 1268","Gallia","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","27.0","11.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.41676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41676.rev.width175.jpg","2023-03-17T10:25:31Z"
"http://numismatics.org/collection/1937.56.22","Bronze Sestertius of Vespasian, Rome, AD 71. 1937.56.22","1937.56.22","http://numismatics.org/ocre/id/ric.2_1(2).ves.165","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 165","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 541||RIC II, Part 1 (second edition) Vespasian 165","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA| S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","6","31.0","23.91","https://numismatics.org/collectionimages/19001949/1937/1937.56.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.22.rev.width175.jpg","2023-03-17T09:28:37Z"
"http://numismatics.org/collection/1941.131.722","Bronze Sestertius of Vespasian, Rome, AD 71. 1941.131.722","1941.131.722","http://numismatics.org/ocre/id/ric.2_1(2).ves.161","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 161","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 534||RIC II, Part 1 (second edition) Vespasian 161","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","6","33.0","23.05","https://numismatics.org/collectionimages/19001949/1941/1941.131.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.722.rev.width175.jpg","2023-03-17T10:31:16Z"
"http://numismatics.org/collection/1944.100.39981","Bronze Sestertius of Vespasian, Rome, AD 71. 1944.100.39981","1944.100.39981","http://numismatics.org/ocre/id/ric.2_1(2).ves.167","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 167","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 543||RIC II, Part 1 (second edition) Vespasian 167","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","6","33.0","25.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.39981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39981.rev.width175.jpg","2023-03-17T10:00:51Z"
"http://numismatics.org/collection/1944.100.41677","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41677","1944.100.41677","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1268","","Judaea","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Titus","BMC 863||RIC II, Part 1 (second edition) Vespasian 1268","Gallia","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","28.0","10.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41677.rev.width175.jpg","2023-03-17T10:10:48Z"
"http://numismatics.org/collection/1944.100.39906","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39906","1944.100.39906","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","17.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.39906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39906.rev.width175.jpg","2023-03-17T09:25:18Z"
"http://numismatics.org/collection/1937.158.483","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1937.158.483","1937.158.483","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 37||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","17.5","3.33","https://numismatics.org/collectionimages/19001949/1937/1937.158.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.483.rev.width175.jpg","2023-03-17T10:12:32Z"
"http://numismatics.org/collection/1944.100.39973","Silver Coin of Vespasian, Antioch, AD 72 - AD 73 1944.100.39973","1944.100.39973","http://numismatics.org/ocre/id/ric.2_1(2).ves.1558","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1558","","Judaea","Denarius","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Vespasian","BMC 510n||RIC II, Part 1 (second edition) Vespasian 1558","Asia","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning; behind palm, Vespasian, in military dress, standing right, right foot on helmet, holding vertical spear in right hand and parazonium in left","","","5","17.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.39973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39973.rev.width175.jpg","2023-03-17T10:13:29Z"
"http://numismatics.org/collection/1944.100.39907","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39907","1944.100.39907","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","17.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39907.rev.width175.jpg","2023-03-17T09:38:02Z"
"http://numismatics.org/collection/1944.100.41675","Bronze As of Vespasian, Lugdunum, AD 77 - AD 78. 1944.100.41675","1944.100.41675","http://numismatics.org/ocre/id/ric.2_1(2).ves.1268","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1268","","Judaea","As","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Titus","BMC 862||RIC II, Part 1 (second edition) Vespasian 1268","Gallia","","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning; behind palm-tree, round and oblong shields and vexillum","","","6","27.0","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41675.rev.width175.jpg","2023-03-17T09:39:57Z"
"http://numismatics.org/collection/1944.100.39958","Silver Denarius of Vespasian, Lugdunum, AD 71 1944.100.39958","1944.100.39958","http://numismatics.org/ocre/id/ric.2_1(2).ves.1120","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1120","","Judaea","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Vespasian","BMC 388||RIC II, Part 1 (second edition) Vespasian 1120","Gallia","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA DEVICTA","Judea seated right under palm-tree, hands are tied in front","","","6","17.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39958.rev.width175.jpg","2023-03-17T09:40:08Z"
