"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.12677","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12677","1992.117.12677","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","K 249/48-31","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:21Z"
"http://numismatics.org/collection/1992.117.12686","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12686","1992.117.12686","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","D 827","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:22Z"
"http://numismatics.org/collection/1992.117.12701","Paper 25 Rubles, Ukraine (Moscow (Russia)), 1919. 1992.117.12701","1992.117.12701","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","D 1266","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:25Z"
"http://numismatics.org/collection/1992.117.12702","Paper 25 Rubles, Ukraine (Moscow (Russia)), 1919. 1992.117.12702","1992.117.12702","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","D 1266","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:25Z"
"http://numismatics.org/collection/1992.117.12746","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12746","1992.117.12746","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S451","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:32Z"
"http://numismatics.org/collection/1992.117.11892","Paper 25 Rubles, Soviet Union (Moscow), 1922. 1992.117.11892","1992.117.11892","","1922","1922","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 150","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:09Z"
"http://numismatics.org/collection/1992.117.11893","Paper 25 Rubles, Soviet Union (Moscow), 1922. 1992.117.11893","1992.117.11893","","1922","1922","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 150","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:09Z"
"http://numismatics.org/collection/1992.117.11894","Paper 25 Rubles, Soviet Union (Moscow), 1922. 1992.117.11894","1992.117.11894","","1922","1922","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 150","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:09Z"
"http://numismatics.org/collection/1992.117.11927","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11927","1992.117.11927","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:15Z"
"http://numismatics.org/collection/1992.117.11928","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11928","1992.117.11928","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:15Z"
"http://numismatics.org/collection/1992.117.11929","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11929","1992.117.11929","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:15Z"
"http://numismatics.org/collection/1992.117.11930","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11930","1992.117.11930","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:15Z"
"http://numismatics.org/collection/1992.117.11931","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11931","1992.117.11931","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:16Z"
"http://numismatics.org/collection/1992.117.11932","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11932","1992.117.11932","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:16Z"
"http://numismatics.org/collection/1992.117.11933","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11933","1992.117.11933","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:16Z"
"http://numismatics.org/collection/1992.117.11934","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11934","1992.117.11934","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 159","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:16Z"
"http://numismatics.org/collection/1992.117.11935","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11935","1992.117.11935","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:16Z"
"http://numismatics.org/collection/1992.117.11936","Paper 25 Rubles, Soviet Union (Moscow), 1923. 1992.117.11936","1992.117.11936","","1923","1923","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 166b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:16Z"
"http://numismatics.org/collection/1992.117.12057","Paper 25 Rubles, Soviet Union (Moscow), 1941. 1992.117.12057","1992.117.12057","","1941","1941","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 227","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:37Z"
"http://numismatics.org/collection/1992.117.12058","Paper 25 Rubles, Soviet Union (Moscow), 1941. 1992.117.12058","1992.117.12058","","1941","1941","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 227","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:37Z"
"http://numismatics.org/collection/1992.117.12059","Paper 25 Rubles, Soviet Union (Moscow), 1941. 1992.117.12059","1992.117.12059","","1941","1941","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 227","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:37Z"
"http://numismatics.org/collection/1992.117.12062","Paper 25 Rubles, Soviet Union (Moscow), 1961. 1992.117.12062","1992.117.12062","","1961","1961","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 234","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:38Z"
"http://numismatics.org/collection/1992.117.12130","Paper 25 Rubles, NW Russia (Moscow (Russia)), 1919. 1992.117.12130","1992.117.12130","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S207a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:50Z"
"http://numismatics.org/collection/1992.117.12131","Paper 25 Rubles, NW Russia (Moscow (Russia)), 1919. 1992.117.12131","1992.117.12131","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S207b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:50Z"
"http://numismatics.org/collection/1992.117.12166","Paper 25 Rubles, South Russia (Moscow (Russia)), 1918. 1992.117.12166","1992.117.12166","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S412a","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:56Z"
"http://numismatics.org/collection/1992.117.12167","Paper 25 Rubles, South Russia (Moscow (Russia)), 1918. 1992.117.12167","1992.117.12167","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S412b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:56Z"
"http://numismatics.org/collection/1992.117.12168","Paper 25 Rubles, South Russia (Moscow (Russia)), 1918. 1992.117.12168","1992.117.12168","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S412b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:56Z"
"http://numismatics.org/collection/1992.117.12169","Paper 25 Rubles, South Russia (Moscow (Russia)), 1918. 1992.117.12169","1992.117.12169","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S412b","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:56Z"
"http://numismatics.org/collection/1992.117.12170","Paper 25 Rubles, South Russia (Moscow (Russia)), 1918. 1992.117.12170","1992.117.12170","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S412c","","","","","","","","","","","","","","","","","","","2022-09-20T04:34:56Z"
"http://numismatics.org/collection/1992.117.12251","Paper 25 Rubles, Terek Republic (Moscow (Russia)). 1992.117.12251","1992.117.12251","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S533","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12253","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12253","1992.117.12253","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S541","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:10Z"
"http://numismatics.org/collection/1992.117.12254","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12254","1992.117.12254","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S572","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:11Z"
"http://numismatics.org/collection/1992.117.12301","Paper 25 Rubles, Armenia (Moscow (Russia)). 1992.117.12301","1992.117.12301","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S701","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:18Z"
"http://numismatics.org/collection/1992.117.12302","Paper 25 Rubles, Armenia (Moscow (Russia)). 1992.117.12302","1992.117.12302","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S701","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:19Z"
"http://numismatics.org/collection/1992.117.12344","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12344","1992.117.12344","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S743","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:26Z"
"http://numismatics.org/collection/1992.117.12393","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12393","1992.117.12393","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S851","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:34Z"
"http://numismatics.org/collection/1992.117.12394","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12394","1992.117.12394","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S851","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:34Z"
"http://numismatics.org/collection/1992.117.12395","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12395","1992.117.12395","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S851","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:34Z"
"http://numismatics.org/collection/1992.117.12396","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12396","1992.117.12396","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:34Z"
"http://numismatics.org/collection/1992.117.12397","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12397","1992.117.12397","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:34Z"
"http://numismatics.org/collection/1992.117.12398","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12398","1992.117.12398","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:34Z"
"http://numismatics.org/collection/1992.117.12399","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12399","1992.117.12399","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:35Z"
"http://numismatics.org/collection/1992.117.12400","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12400","1992.117.12400","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:35Z"
"http://numismatics.org/collection/1992.117.12401","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12401","1992.117.12401","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:35Z"
"http://numismatics.org/collection/1992.117.12402","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12402","1992.117.12402","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:35Z"
"http://numismatics.org/collection/1992.117.12403","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12403","1992.117.12403","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12404","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12404","1992.117.12404","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12405","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12405","1992.117.12405","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12406","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12406","1992.117.12406","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12407","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12407","1992.117.12407","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12408","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12408","1992.117.12408","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S852","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12409","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12409","1992.117.12409","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S855b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:36Z"
"http://numismatics.org/collection/1992.117.12410","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12410","1992.117.12410","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S855b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:37Z"
"http://numismatics.org/collection/1992.117.12411","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12411","1992.117.12411","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S855b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:37Z"
"http://numismatics.org/collection/1992.117.12412","Paper 25 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12412","1992.117.12412","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S859a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:37Z"
"http://numismatics.org/collection/1992.117.12413","Paper 25 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12413","1992.117.12413","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S859a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:37Z"
"http://numismatics.org/collection/1992.117.12519","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12519","1992.117.12519","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S970a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12520","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12520","1992.117.12520","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S970c","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12521","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.12521","1992.117.12521","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S977","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12522","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.12522","1992.117.12522","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S977","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12523","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.12523","1992.117.12523","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S977","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12543","Paper 25 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12543","1992.117.12543","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1143","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.10409","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.10409","1992.117.10409","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S337b","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:01Z"
"http://numismatics.org/collection/1992.117.10410","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.10410","1992.117.10410","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S337b","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:01Z"
"http://numismatics.org/collection/1992.117.10433","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.10433","1992.117.10433","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S372a","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:05Z"
"http://numismatics.org/collection/1992.117.10434","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.10434","1992.117.10434","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S372a","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:05Z"
"http://numismatics.org/collection/1992.117.10435","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.10435","1992.117.10435","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S372b","","","","","","","","","","","","","","","","","","","2022-09-20T04:30:05Z"
"http://numismatics.org/collection/1992.117.11658","Paper 25 Rubles, Soviet Union (Moscow), 1918. 1992.117.11658","1992.117.11658","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 90","","","","","","","","","","","","","","","","","","","2022-09-20T04:33:30Z"
