"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1695","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1695","1984.67.1695","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding branch in right and sceptre in left","","","6","19.0","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.1695.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1695.rev.width175.jpg","2024-05-16T02:52:19Z"
"http://numismatics.org/collection/1984.67.1696","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1696","1984.67.1696","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C [PIV E]SV TE[TRICVS] CAES","Bust radiate draped cuirassed right, seen from behind","PRI[N]C IV[VE]NT","Caesar standing left holding branch in right and sceptre in left","","","12","18.0","1.79","https://numismatics.org/collectionimages/19501999/1984/1984.67.1696.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1696.rev.width175.jpg","2024-05-16T02:52:20Z"
"http://numismatics.org/collection/1984.67.1697","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1697","1984.67.1697","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TET[RI]CVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IV[VENT]","Caesar standing left holding branch in right and sceptre in left","","","7","17.0","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.1697.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1697.rev.width175.jpg","2024-05-16T02:52:21Z"
"http://numismatics.org/collection/1984.67.1698","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1698","1984.67.1698","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV] ESV TET[R]ICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRIN[C IVVENT]","Caesar standing left holding patera in right and sceptre in left","","","1","15.5","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.1698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1698.rev.width175.jpg","2024-05-16T02:52:22Z"
"http://numismatics.org/collection/1984.67.1699","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1699","1984.67.1699","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TE]T[RI]CVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC [IVVE]NT","Caesar standing left holding patera in right and sceptre in left","","","12","18.5","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.1699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1699.rev.width175.jpg","2024-05-16T02:52:23Z"
"http://numismatics.org/collection/1984.67.1700","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1700","1984.67.1700","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRI[CVS CAES]","Bust radiate draped cuirassed right, seen from behind","PRINC IV[VENT]","Caesar standing left holding patera in right and sceptre in left","","","6","21.5","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.1700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1700.rev.width175.jpg","2024-05-16T02:52:26Z"
"http://numismatics.org/collection/1984.67.1701","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1701","1984.67.1701","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TETR]ICVS [CAE]S","Bust radiate draped cuirassed right, seen from behind","[PRI]NC IVVE[NT]","Caesar standing left holding patera in right and sceptre in left","","","12","17.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.1701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1701.rev.width175.jpg","2024-05-16T02:52:27Z"
"http://numismatics.org/collection/1984.67.1702","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1702","1984.67.1702","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV TET]RICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC IVV]ENT","Caesar standing left holding patera in right and sceptre in left","","","12","15.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.1702.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1702.rev.width175.jpg","2024-05-16T02:52:28Z"
"http://numismatics.org/collection/1984.67.1703","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1703","1984.67.1703","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C P]IV ESV TETRI[CVS CAES]","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VEN[T]","Caesar standing left holding patera in right and sceptre in left","","","12","16.5","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.1703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1703.rev.width175.jpg","2024-05-16T02:52:29Z"
"http://numismatics.org/collection/1984.67.1704","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1704","1984.67.1704","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV [TETRICVS CAES]","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding patera in right and sceptre in left","","","1","17.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.1704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1704.rev.width175.jpg","2024-05-16T02:52:30Z"
"http://numismatics.org/collection/1984.67.1705","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1705","1984.67.1705","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV E[SV TET]RICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PR]INC IVVEN[T]","Caesar standing left holding patera in right and sceptre in left","","","6","16.5","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.1705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1705.rev.width175.jpg","2024-05-16T02:52:31Z"
"http://numismatics.org/collection/1984.67.1706","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1706","1984.67.1706","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","[P]RINC IVVENT","Caesar standing left holding patera in right and sceptre in left","","","12","17.5","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.1706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1706.rev.width175.jpg","2024-05-16T02:52:32Z"
"http://numismatics.org/collection/1984.67.1708","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1708","1984.67.1708","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV [ESV TE]TRICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding patera in right and sceptre in left","","","12","18.5","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1708.rev.width175.jpg","2024-05-16T02:52:34Z"
"http://numismatics.org/collection/1984.67.1709","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1709","1984.67.1709","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C P]IV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PR[INC IV]VENT","Caesar standing left holding patera in right and sceptre in left","","","6","18.0","2.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1709.rev.width175.jpg","2024-05-16T02:52:35Z"
