"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19045","Silver stater, Anactorium. 1944.100.19045","1944.100.19045","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.4","","","2022-08-31T03:29:05Z"
"http://numismatics.org/collection/1944.100.19046","Silver stater, Anactorium. 1944.100.19046","1944.100.19046","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.56","","","2022-08-31T03:29:06Z"
"http://numismatics.org/collection/1944.100.19047","Silver stater, Anactorium. 1944.100.19047","1944.100.19047","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.5","","","2022-08-31T03:29:06Z"
"http://numismatics.org/collection/1944.100.19048","Silver stater, Anactorium. 1944.100.19048","1944.100.19048","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.37","","","2022-08-31T03:29:06Z"
"http://numismatics.org/collection/1944.100.19049","Silver stater, Anactorium. 1944.100.19049","1944.100.19049","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.42","","","2022-08-31T03:29:06Z"
"http://numismatics.org/collection/1944.100.19050","Silver stater, Anactorium. 1944.100.19050","1944.100.19050","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","11","","8.58","","","2022-08-31T03:29:07Z"
"http://numismatics.org/collection/1944.100.19051","Silver stater, Anactorium. 1944.100.19051","1944.100.19051","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.46","","","2022-08-31T03:29:07Z"
"http://numismatics.org/collection/1944.100.19052","Silver stater, Anactorium. 1944.100.19052","1944.100.19052","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.57","","","2022-08-31T03:29:07Z"
"http://numismatics.org/collection/1944.100.19053","Silver stater, Anactorium. 1944.100.19053","1944.100.19053","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","8.55","","","2022-08-31T03:29:07Z"
"http://numismatics.org/collection/1944.100.19054","Silver stater, Anactorium. 1944.100.19054","1944.100.19054","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","8.6","","","2022-08-31T03:29:08Z"
"http://numismatics.org/collection/1944.100.19055","Silver stater, Anactorium. 1944.100.19055","1944.100.19055","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.51","","","2022-08-31T03:29:08Z"
"http://numismatics.org/collection/1944.100.19056","Silver stater, Anactorium. 1944.100.19056","1944.100.19056","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.57","","","2022-08-31T03:29:08Z"
"http://numismatics.org/collection/1944.100.19057","Silver stater, Anactorium. 1944.100.19057","1944.100.19057","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.37","","","2022-08-31T03:29:08Z"
"http://numismatics.org/collection/1944.100.19058","Silver stater, Anactorium. 1944.100.19058","1944.100.19058","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.38","","","2022-08-31T03:29:08Z"
"http://numismatics.org/collection/1944.100.19059","Silver stater, Anactorium. 1944.100.19059","1944.100.19059","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","8.11","","","2022-08-31T03:29:09Z"
"http://numismatics.org/collection/1944.100.19060","Silver stater, Anactorium. 1944.100.19060","1944.100.19060","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.41","","","2022-08-31T03:29:09Z"
"http://numismatics.org/collection/1944.100.19061","Silver stater, Anactorium. 1944.100.19061","1944.100.19061","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.45","","","2022-08-31T03:29:09Z"
"http://numismatics.org/collection/1944.100.19062","Silver stater, Anactorium. 1944.100.19062","1944.100.19062","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.39","","","2022-08-31T03:29:09Z"
"http://numismatics.org/collection/1944.100.19063","Silver stater, Anactorium. 1944.100.19063","1944.100.19063","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.32","","","2022-08-31T03:29:10Z"
"http://numismatics.org/collection/1944.100.19064","Silver stater, Anactorium. 1944.100.19064","1944.100.19064","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.49","","","2022-08-31T03:29:10Z"
"http://numismatics.org/collection/1944.100.19065","Silver stater, Anactorium. 1944.100.19065","1944.100.19065","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.4","","","2022-08-31T03:29:10Z"
"http://numismatics.org/collection/1944.100.19066","Silver stater, Anactorium. 1944.100.19066","1944.100.19066","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.49","","","2022-08-31T03:29:10Z"
"http://numismatics.org/collection/1944.100.19067","Silver stater, Anactorium. 1944.100.19067","1944.100.19067","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.37","","","2022-08-31T03:29:11Z"
"http://numismatics.org/collection/1944.100.19068","Silver stater, Anactorium. 1944.100.19068","1944.100.19068","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","11","","8.54","","","2022-08-31T03:29:11Z"
"http://numismatics.org/collection/1944.100.19069","Silver stater, Anactorium. 1944.100.19069","1944.100.19069","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","11","","8.48","","","2022-08-31T03:29:11Z"
"http://numismatics.org/collection/1944.100.19070","Silver stater, Anactorium. 1944.100.19070","1944.100.19070","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.53","","","2022-08-31T03:29:11Z"
"http://numismatics.org/collection/1944.100.19071","Silver stater, Anactorium. 1944.100.19071","1944.100.19071","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.01","","","2022-08-31T03:29:12Z"
"http://numismatics.org/collection/1944.100.19072","Silver stater, Anactorium. 1944.100.19072","1944.100.19072","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.33","","","2022-08-31T03:29:12Z"
"http://numismatics.org/collection/1944.100.19073","Silver stater, Anactorium. 1944.100.19073","1944.100.19073","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.3","","","2022-08-31T03:29:12Z"
"http://numismatics.org/collection/1944.100.19074","Silver drachm, Anactorium. 1944.100.19074","1944.100.19074","","","","","","","","","Aphrodite","","drachm","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Aphrodite head","","","2","","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.19074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19074.rev.width175.jpg","2022-08-31T03:29:12Z"
"http://numismatics.org/collection/1944.100.19075","Silver obol, Anactorium. 1944.100.19075","1944.100.19075","","","","","","","","","Gorgon","","obol","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","gorgoneion","","","","","0.54","","","2022-08-31T03:29:13Z"
"http://numismatics.org/collection/1944.100.19076","Silver stater, Anactorium. 1944.100.19076","1944.100.19076","","","","","","","","","Apollo","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Apollo head","","","3","","8.33","","","2022-08-31T03:29:13Z"
"http://numismatics.org/collection/1944.100.19077","Silver stater, Anactorium. 1944.100.19077","1944.100.19077","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.52","","","2022-08-31T03:29:13Z"
"http://numismatics.org/collection/1944.100.19078","Silver stater, Anactorium. 1944.100.19078","1944.100.19078","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.04","","","2022-08-31T03:29:13Z"
"http://numismatics.org/collection/1944.100.19079","Silver drachm, Anactorium. 1944.100.19079","1944.100.19079","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","2.76","","","2022-08-31T03:29:14Z"
"http://numismatics.org/collection/1944.100.19080","Silver stater, Anactorium. 1944.100.19080","1944.100.19080","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.43","","","2022-08-31T03:29:14Z"
"http://numismatics.org/collection/1944.100.19081","Silver stater, Anactorium. 1944.100.19081","1944.100.19081","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.66","","","2022-08-31T03:29:14Z"
"http://numismatics.org/collection/1944.100.19082","Silver stater, Anactorium. 1944.100.19082","1944.100.19082","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.62","","","2022-08-31T03:29:15Z"
"http://numismatics.org/collection/1944.100.19083","Silver stater, Anactorium. 1944.100.19083","1944.100.19083","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.45","","","2022-08-31T03:29:15Z"
"http://numismatics.org/collection/1944.100.19084","Silver stater, Anactorium. 1944.100.19084","1944.100.19084","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.13","","","2022-08-31T03:29:15Z"
"http://numismatics.org/collection/1944.100.19085","Silver stater, Anactorium. 1944.100.19085","1944.100.19085","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","5","","8.08","","","2022-08-31T03:29:15Z"
"http://numismatics.org/collection/1944.100.19086","Silver stater, Anactorium. 1944.100.19086","1944.100.19086","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.19","","","2022-08-31T03:29:16Z"
"http://numismatics.org/collection/1944.100.19087","Silver stater, Anactorium. 1944.100.19087","1944.100.19087","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.49","","","2022-08-31T03:29:16Z"
"http://numismatics.org/collection/1944.100.19088","Silver stater, Anactorium. 1944.100.19088","1944.100.19088","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.13","","","2022-08-31T03:29:16Z"
"http://numismatics.org/collection/1944.100.19089","Silver hemiobol, Anactorium. 1944.100.19089","1944.100.19089","","","","","","","","","Apollo","","hemiobol","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus forepart","","Apollo head","","","8","","0.97","","","2022-08-31T03:29:16Z"
"http://numismatics.org/collection/1944.100.19090","Silver hemiobol, Anactorium. 1944.100.19090","1944.100.19090","","","","","","","","","Aphrodite","","hemiobol","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus forepart","","Aphrodite head","","","12","","1.09","","","2022-08-31T03:29:17Z"
