"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64177","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64177","1944.100.64177","","2","2","","Septimius Severus","","","Dikaiosyne","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3989||M 2710","Egypt","","","","","","ΑΥΤΚ Λ CΕΝΤ CΕΟΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","Β","Dikaiosyne stg. l. with scale and cornucopia","","","12","24.0","11.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64177.rev.width175.jpg","2022-08-31T08:36:41Z"
"http://numismatics.org/collection/1944.100.64178","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64178","1944.100.64178","","2","2","","Septimius Severus","","","Dikaiosyne","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3988||M 2709","Egypt","","","","","","ΑΥΤΚΛCΕΠΤCΕ ΟΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","B","Dikaiosyne stg. l. with scale and cornucopia","","","12","24.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.64178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64178.rev.width175.jpg","2022-08-31T08:36:42Z"
"http://numismatics.org/collection/1944.100.64179","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64179","1944.100.64179","","2","2","","Septimius Severus","","","Dikaiosyne","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3988||M 2709","Egypt","","","","","","ΑΥΤΚΛCΕΠΤCΕ ΟΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","B","Dikaiosyne stg. l. with scale and cornucopia","","","12","23.0","13.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.64179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64179.rev.width175.jpg","2022-08-31T08:36:42Z"
"http://numismatics.org/collection/1944.100.64180","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64180","1944.100.64180","","2","2","","Septimius Severus","","","Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4000||M 2707","Egypt","","","","","","ΑΥΤΚΛCΕΠΤCΕΟΥΗ ΡΟCΠΕΡΤCΕΒ","Head laureate, r.","LB","Zeus std. l. on throne, lightning bolt in r. hand, scepter in l.","","","12","23.0","12.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.64180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64180.rev.width175.jpg","2022-08-31T08:36:42Z"
"http://numismatics.org/collection/1944.100.64181","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64181","1944.100.64181","","2","2","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4008||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΟ ΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","Β","Standards flanking eagle stg. r. on column","","","12","23.0","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.64181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64181.rev.width175.jpg","2022-08-31T08:36:42Z"
"http://numismatics.org/collection/1944.100.64182","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64182","1944.100.64182","","2","2","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4008||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΟ ΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","Β","Standards flanking eagle stg. r. on column","","","12","23.0","12.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.64182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64182.rev.width175.jpg","2022-08-31T08:36:42Z"
"http://numismatics.org/collection/1944.100.64183","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64183","1944.100.64183","","2","2","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4008||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΟ ΥΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","B","Standards flanking eagle stg. r. on column","","","12","23.0","12.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.64183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64183.rev.width175.jpg","2022-08-31T08:36:42Z"
"http://numismatics.org/collection/1944.100.64184","Bronze Diobol of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64184","1944.100.64184","","2","2","","Septimius Severus","","","Tyche","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Β","Tyche reclining on couch l.","","","12","26.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.64184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64184.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64185","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 194 - AD 195. 1944.100.64185","1944.100.64185","","3","3","","Septimius Severus","","","Nilus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Γ","Nilus reclining l.","","","12","24.0","13.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64185.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64186","Bronze Diobol of Septimius Severus, Alexandreia, AD 194 - AD 195. 1944.100.64186","1944.100.64186","","3","3","","Septimius Severus","","","Elpis","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D 4010||M -","Egypt","","","","","","ΑΥΤ ΠΤCΕΟ ΥΗΡΟCCΕΒ","Head laureate, r.","Γ","Elpis stg. l. holding a flower","","","12","22.0","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.64186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64186.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64187","Bronze Diobol of Septimius Severus, Alexandreia, AD 194 - AD 195. 1944.100.64187","1944.100.64187","","3","3","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Γ","Griffin std. r.","","","12","23.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.64187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64187.rev.width175.jpg","2022-08-31T08:36:43Z"
"http://numismatics.org/collection/1944.100.64189","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64189","1944.100.64189","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Emperor mounted l., spearing enemy","","","12","25.0","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.64189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64189.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64190","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64190","1944.100.64190","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Uraeus and Agathodaemon serpents erect","","","12","25.0","13.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.64190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64190.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64191","Bronze Diobol of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64191","1944.100.64191","","4","4","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Trophy","","","12","23.0","9.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64191.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64192","Bronze Diobol of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64192","1944.100.64192","","4","4","","Septimius Severus","","","Serapis","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Sarapis hd. r.","","","12","22.0","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.64192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64192.rev.width175.jpg","2022-08-31T08:36:44Z"
"http://numismatics.org/collection/1944.100.64193","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64193","1944.100.64193","","4","4","","Septimius Severus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4001||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","Δ","Zeus Ammon hd. r.","","","12","24.0","11.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.64193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64193.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64194","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64194","1944.100.64194","","4","4","","Septimius Severus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4001||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","Δ","Zeus Ammon hd. r.","","","12","24.0","11.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64194.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64195","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64195","1944.100.64195","","5","5","","Septimius Severus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4002||M -","Egypt","","","","","","","Head laureate, r.","LEpsilon","Zeus Ammon hd. r.","","","12","23.0","13.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64195.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64196","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64196","1944.100.64196","","5","5","","Septimius Severus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4002||M -","Egypt","","","","","","","Head laureate, r.","LEpsilon","Zeus Ammon hd. r.","","","12","23.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.64196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64196.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64197","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64197","1944.100.64197","","4","4","","Septimius Severus","","","Moneta","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","Δ","Moneta stg. l.","","","12","23.5","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64197.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64198","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64198","1944.100.64198","","5","5","","Septimius Severus","","","Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3999||M -","Egypt","","","","","","CΕΥCΕΟΥ ΠΕΡΤCΕΒ","Head laureate, r.","Ε","Zeus stg. l. with l. hand on scepter","","","12","23.5","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.64198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64198.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64199","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64199","1944.100.64199","","5","5","","Septimius Severus","","","Zeus","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3999||M -","Egypt","","","","","","CΕΥCΕΟΥ ΠΕΡΤCΕΒ","Head laureate, r.","E","Zeus stg. l. with l. hand on scepter","","","12","24.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.64199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64199.rev.width175.jpg","2022-08-31T08:36:45Z"
"http://numismatics.org/collection/1944.100.64200","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64200","1944.100.64200","","5","5","","Septimius Severus","","","Eros||Serapis","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3994||M -","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","E","Sarapis std. l. r. hand on Kerberos","","","12","24.5","11.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.64200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64200.rev.width175.jpg","2022-08-31T08:36:46Z"
"http://numismatics.org/collection/1944.100.64201","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64201","1944.100.64201","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4004||M 2717","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","Δ","Eagle stg. r., head reverted resting on a lightning bolt","","","12","23.0","12.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.64201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64201.rev.width175.jpg","2022-08-31T08:36:46Z"
"http://numismatics.org/collection/1944.100.64202","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 195 - AD 196. 1944.100.64202","1944.100.64202","","4","4","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4004||M 2717","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","Δ","Eagle stg. r., head reverted resting on a lightning bolt","","","12","24.0","11.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64202.rev.width175.jpg","2022-08-31T08:36:46Z"
"http://numismatics.org/collection/1944.100.64203","Bronze Diobol of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64203","1944.100.64203","","5","5","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D 4015||M -","Egypt","","","","","","CΕΠCΕΥΗΕΥCΠΕΡΤCΕΒΑΠΑΑΔΙ","Head laureate, r.","E","Agathodaemon serpent erect r.","","","12","24.0","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.64203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64203.rev.width175.jpg","2022-08-31T08:36:46Z"
"http://numismatics.org/collection/1944.100.64204","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64204","1944.100.64204","","5","5","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4005||M 2719","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ ΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","E","Eagle stg. r., head reverted. resting on a lightning bolt","","","12","24.0","8.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.64204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64204.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64205","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64205","1944.100.64205","","5","5","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4005||M 2719","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ CΠΕΡΤΕΒΑΡΑΑΔΙ","Head laureate, r.","E","Eagle stg. r., head reverted, resting on a lightning bolt","","","12","24.5","9.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.64205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64205.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64206","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 196 - AD 197. 1944.100.64206","1944.100.64206","","5","5","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4005||M 2719","Egypt","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥ ΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","Ε","Eagle stg. r., head reverted, resting on a lightning bolt","","","12","26.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.64206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64206.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64207","Bronze Diobol of Septimius Severus, Alexandreia, AD 197 - AD 198. 1944.100.64207","1944.100.64207","","6","6","","Septimius Severus","","","","Diobol","Roman","","","Septimius Severus","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","S","Eagle stg. r., head reverted","","","12","23.0","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64207.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64208","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 192 - AD 198. 1944.100.64208","1944.100.64208","","192","198","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Five std. figures behind table","","","12","23.5","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.64208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64208.rev.width175.jpg","2022-08-31T08:36:47Z"
"http://numismatics.org/collection/1944.100.64209","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 201 - AD 202. 1944.100.64209","1944.100.64209","","10","10","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 4003||M -","Egypt","","","","","","ΑΥΤΚ Λ CΕΠ CΕΥΗΕΥ CΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","I","Wreath surrounding ""ΠΕΡΙ ΟΔΟC LI""","","","12","24.0","10.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.64209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64209.rev.width175.jpg","2022-08-31T08:36:47Z"
