"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10902","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10902","1944.100.10902","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","IMP CONS[T]ANTINVS P F AVG","Head laureate, right","[IO]VI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.10902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10902.rev.width175.jpg","2023-03-17T09:10:44Z"
"http://numismatics.org/collection/1944.100.3732","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3732","1944.100.3732","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","24.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.3732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3732.rev.width175.jpg","2023-03-17T06:45:46Z"
"http://numismatics.org/collection/1984.146.883","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1984.146.883","1984.146.883","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","5","24.0","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.146.883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.883.rev.width175.jpg","2023-03-17T07:17:35Z"
"http://numismatics.org/collection/1944.100.3733","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3733","1944.100.3733","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","22.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.3733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3733.rev.width175.jpg","2023-03-17T07:06:31Z"
"http://numismatics.org/collection/1944.100.3734","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3734","1944.100.3734","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICIN[I]VS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","23.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3734.rev.width175.jpg","2023-03-17T07:34:50Z"
"http://numismatics.org/collection/1944.100.10874","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10874","1944.100.10874","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.10874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10874.rev.width175.jpg","2023-03-17T07:27:05Z"
"http://numismatics.org/collection/1944.100.10859","Bronze Coin of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10859","1944.100.10859","http://numismatics.org/ocre/id/ric.7.thes.3","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 3","","","RIC VII Thessalonica 3","","","","","","IMP LI[C] LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","11","23.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.10859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10859.rev.width175.jpg","2023-03-17T07:57:35Z"
"http://numismatics.org/collection/1944.100.10860","Bronze Coin of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10860","1944.100.10860","http://numismatics.org/ocre/id/ric.7.thes.3","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 3","","","RIC VII Thessalonica 3","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","23.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.10860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10860.rev.width175.jpg","2023-03-17T07:57:36Z"
"http://numismatics.org/collection/1944.100.10861","Bronze Coin of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10861","1944.100.10861","http://numismatics.org/ocre/id/ric.7.thes.3","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 3","","","RIC VII Thessalonica 3","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","1","23.5","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.10861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10861.rev.width175.jpg","2023-03-17T08:08:37Z"
"http://numismatics.org/collection/1944.100.3728","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3728","1944.100.3728","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","21.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.3728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3728.rev.width175.jpg","2023-03-17T07:52:25Z"
"http://numismatics.org/collection/1944.100.10934","Bronze Coin of Constantine I, Thessalonica, AD 318 - AD 319 1944.100.10934","1944.100.10934","http://numismatics.org/ocre/id/ric.7.thes.41","318","319","Constantine I","","","","","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 41","","","RIC VII Thessalonica 41","","","","","","LICINIVS IVN NOB CAES","Bust laureate draped cuirassed right","VOT •V• / MVLT •X• / CAESS","legend within wreath","","","6","18.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.10934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10934.rev.width175.jpg","2023-03-17T07:44:22Z"
"http://numismatics.org/collection/1944.100.10876","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10876","1944.100.10876","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","5","21.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.10876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10876.rev.width175.jpg","2023-03-17T09:18:42Z"
"http://numismatics.org/collection/1944.100.10856","Bronze AE3 of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10856","1944.100.10856","http://numismatics.org/ocre/id/ric.7.thes.2","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 2","","","RIC VII Thessalonica 2","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.10856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10856.rev.width175.jpg","2023-03-17T10:14:44Z"
"http://numismatics.org/collection/1944.100.3738","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3738","1944.100.3738","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3738.rev.width175.jpg","2023-03-17T10:23:17Z"
"http://numismatics.org/collection/1944.100.3769","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3769","1944.100.3769","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","","","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","22.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3769.rev.width175.jpg","2023-03-17T10:33:25Z"
"http://numismatics.org/collection/1944.100.3770","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3770","1944.100.3770","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","","","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI [AV]GG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","22.5","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3770.rev.width175.jpg","2023-03-17T10:33:25Z"
"http://numismatics.org/collection/1944.100.10926","Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319 1944.100.10926","1944.100.10926","http://numismatics.org/ocre/id/ric.7.thes.28","318","319","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 28","","","RIC VII Thessalonica 28","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, helmeted cuirassed right","VOT XX / MVLT / •XXX•","legend within wreath","","","12","17.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.10926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10926.rev.width175.jpg","2023-03-17T10:08:31Z"
"http://numismatics.org/collection/1944.100.3730","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3730","1944.100.3730","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3730.rev.width175.jpg","2023-03-17T09:23:01Z"
"http://numismatics.org/collection/1944.100.3731","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3731","1944.100.3731","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","11","23.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.3731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3731.rev.width175.jpg","2023-03-17T09:38:34Z"
"http://numismatics.org/collection/1944.100.10941","Bronze Coin of Constantine I, Thessalonica, AD 319 1944.100.10941","1944.100.10941","http://numismatics.org/ocre/id/ric.7.thes.68","319","319","Constantine I","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 68","","","RIC VII Thessalonica 68","","","","","","IMP LICI-NIVS AVG","Bust laureate cuirassed right","VIRT - EXERC","plan of Roman camp, Sol standing holding globe","","","6","19.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.10941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10941.rev.width175.jpg","2023-03-17T10:53:58Z"
"http://numismatics.org/collection/1944.100.10871","Bronze AE3 of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10871","1944.100.10871","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","","","","","","IMP CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","21.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.10871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10871.rev.width175.jpg","2023-03-17T10:54:59Z"
"http://numismatics.org/collection/1944.100.10878","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10878","1944.100.10878","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","20.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.10878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10878.rev.width175.jpg","2023-03-17T10:51:59Z"
"http://numismatics.org/collection/1995.49.75","Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319. 1995.49.75","1995.49.75","http://numismatics.org/ocre/id/ric.7.thes.33","318","319","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 33","","","RIC VII Thessalonica 33","","","","","","IMP LICI-NIVS AVG","Bust laureate cuirassed right","VOT XX / MVLT / •XXX•","legend within wreath","","","12","17.0","2.39","https://numismatics.org/collectionimages/19501999/1995/1995.49.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.75.rev.width175.jpg","2023-03-17T10:36:48Z"
"http://numismatics.org/collection/1944.100.3736","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3736","1944.100.3736","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","21.5","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3736.rev.width175.jpg","2023-03-17T10:02:43Z"
"http://numismatics.org/collection/1984.146.891","Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319. 1984.146.891","1984.146.891","http://numismatics.org/ocre/id/ric.7.thes.33","318","319","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 33","","","RIC VII Thessalonica 33","","","","","","IMP LICI-NIVS AVG","Bust laureate cuirassed right","VOT XX / MVLT / •XXX•","Legend in wreath","","","5","18.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.891.rev.width175.jpg","2023-03-17T09:35:22Z"
