"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2015.20.1105","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1105","2015.20.1105","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2293||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","19.2","9.21","","","2024-05-16T06:04:11Z"
"http://numismatics.org/collection/2015.20.1106","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1106","2015.20.1106","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2294||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ [ΤΑΜΙΟΥ]","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.6","9.85","","","2024-05-16T06:04:12Z"
"http://numismatics.org/collection/2015.20.1107","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1107","2015.20.1107","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2295||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","[ΓΑΙΟΥ ΤΑΜΙΟΥ]","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","19.4","9.19","","","2024-05-16T06:04:13Z"
"http://numismatics.org/collection/2015.20.1108","Bronze Coin, Pella, 149 BCE–148 BCE. 2015.20.1108","2015.20.1108","","-149","-148","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2296||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","6","18.8","5.88","","","2024-05-16T06:04:14Z"
"http://numismatics.org/collection/2015.20.1109","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1109","2015.20.1109","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2297||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.5","10.42","","","2024-05-16T06:04:14Z"
"http://numismatics.org/collection/2015.20.1110","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1110","2015.20.1110","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2298||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","21.8","10.26","","","2024-05-16T06:04:16Z"
"http://numismatics.org/collection/2015.20.1111","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1111","2015.20.1111","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2299||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.8","11.21","","","2024-05-16T06:04:17Z"
"http://numismatics.org/collection/2015.20.1112","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1112","2015.20.1112","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2300||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","[ΓΑΙΟΥ] ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","18.8","6.99","","","2024-05-16T06:04:18Z"
"http://numismatics.org/collection/2015.20.1113","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1113","2015.20.1113","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2301||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","19.2","7.13","","","2024-05-16T06:04:19Z"
"http://numismatics.org/collection/2015.20.1114","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1114","2015.20.1114","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2302||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","17.7","5.12","","","2024-05-16T06:04:20Z"
"http://numismatics.org/collection/2015.20.1115","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1115","2015.20.1115","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2303||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","1","20.0","7.52","","","2024-05-16T06:04:20Z"
"http://numismatics.org/collection/2015.20.1116","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1116","2015.20.1116","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2304||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.6","9.97","","","2024-05-16T06:04:21Z"
"http://numismatics.org/collection/2015.20.1117","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1117","2015.20.1117","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2305||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","[ΓΑ]ΙΟΥ [Τ]ΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","19.1","10.8","","","2024-05-16T06:04:22Z"
"http://numismatics.org/collection/2015.20.1118","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1118","2015.20.1118","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2306||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","22.0","8.67","","","2024-05-16T06:04:23Z"
"http://numismatics.org/collection/2015.20.1119","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1119","2015.20.1119","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2307||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.1","9.87","","","2024-05-16T06:04:24Z"
"http://numismatics.org/collection/2015.20.1120","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1120","2015.20.1120","","-148","-146","","","","","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2308||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","21.0","8.61","","","2024-05-16T06:04:26Z"
"http://numismatics.org/collection/2015.20.2613","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2613","2015.20.2613","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2326||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ","","","12","19.3","9.83","","","2024-05-14T09:43:20Z"
"http://numismatics.org/collection/2015.20.2081","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2081","2015.20.2081","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2309||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","6","20.0","11.64","","","2024-05-14T09:34:56Z"
"http://numismatics.org/collection/2015.20.2082","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2082","2015.20.2082","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2310||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","1","17.9","6.4","","","2024-05-14T09:34:57Z"
"http://numismatics.org/collection/2015.20.2083","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2083","2015.20.2083","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2311||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","19.0","9.9","","","2024-05-14T09:34:58Z"
"http://numismatics.org/collection/2015.20.2084","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2084","2015.20.2084","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2312||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","18.8","7.14","","","2024-05-14T09:34:59Z"
"http://numismatics.org/collection/2015.20.2085","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2085","2015.20.2085","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2313||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","18.8","8.56","","","2024-05-14T09:35:00Z"
"http://numismatics.org/collection/2015.20.2086","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2086","2015.20.2086","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2314||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","21.0","9.1","","","2024-05-14T09:35:00Z"
"http://numismatics.org/collection/2015.20.2087","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2087","2015.20.2087","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2315||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","23.0","9.89","","","2024-05-14T09:35:01Z"
"http://numismatics.org/collection/2015.20.2088","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2088","2015.20.2088","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2316||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","18.8","9.2","","","2024-05-14T09:35:02Z"
"http://numismatics.org/collection/2015.20.2089","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2089","2015.20.2089","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2317||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","18.8","8.12","","","2024-05-14T09:35:03Z"
"http://numismatics.org/collection/2015.20.2090","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2090","2015.20.2090","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2318||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","20.4","9.99","","","2024-05-14T09:35:05Z"
"http://numismatics.org/collection/2015.20.2091","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2091","2015.20.2091","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2327||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","5","16.5","6.52","","","2024-05-14T09:35:05Z"
"http://numismatics.org/collection/2015.20.2092","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2092","2015.20.2092","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2319||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","19.0","11.8","","","2024-05-14T09:35:06Z"
"http://numismatics.org/collection/2015.20.2093","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2093","2015.20.2093","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2328||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","17.0","6.35","","","2024-05-14T09:35:07Z"
"http://numismatics.org/collection/2015.20.2094","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2094","2015.20.2094","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2320||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","19.0","10.37","","","2024-05-14T09:35:08Z"
"http://numismatics.org/collection/2015.20.2095","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2095","2015.20.2095","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2321||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","8","22.5","11.59","","","2024-05-14T09:35:09Z"
"http://numismatics.org/collection/2015.20.2096","Bronze Coin, Pella, 146 BCE–143 BCE. 2015.20.2096","2015.20.2096","","-146","-143","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2322||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","4","22.4","6.46","","","2024-05-14T09:35:10Z"
