"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.509","Silver Drachma, Teos, 323 BCE–319 BCE. 2002.46.509","2002.46.509","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.25","https://numismatics.org/collectionimages/20002049/2002/2002.46.509.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.509.rev.width175.jpg","2024-05-16T05:08:28Z"
"http://numismatics.org/collection/1944.100.32044","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32044","1944.100.32044","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.32044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32044.rev.width175.jpg","2024-05-12T11:51:07Z"
"http://numismatics.org/collection/1944.100.32045","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32045","1944.100.32045","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32045.rev.width175.jpg","2024-05-12T11:51:08Z"
"http://numismatics.org/collection/1944.100.32046","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32046","1944.100.32046","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","IGCH 1395","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.32046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32046.rev.width175.jpg","2024-05-12T11:51:08Z"
"http://numismatics.org/collection/1944.100.32051","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32051","1944.100.32051","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","IGCH 1395","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.32051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32051.rev.width175.jpg","2024-05-12T11:51:14Z"
"http://numismatics.org/collection/1944.100.32052","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32052","1944.100.32052","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","IGCH 1395","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.32052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32052.rev.width175.jpg","2024-05-12T11:51:15Z"
"http://numismatics.org/collection/1944.100.32053","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32053","1944.100.32053","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","IGCH 1395","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32053.rev.width175.jpg","2024-05-12T11:51:15Z"
"http://numismatics.org/collection/1944.100.32054","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32054","1944.100.32054","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32054.rev.width175.jpg","2024-05-12T11:51:16Z"
"http://numismatics.org/collection/1944.100.32055","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32055","1944.100.32055","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.8","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.32055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32055.rev.width175.jpg","2024-05-12T11:51:17Z"
"http://numismatics.org/collection/1944.100.32056","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32056","1944.100.32056","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.32056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32056.rev.width175.jpg","2024-05-12T11:51:18Z"
"http://numismatics.org/collection/1944.100.32057","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32057","1944.100.32057","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.3","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32057.rev.width175.jpg","2024-05-12T11:51:19Z"
"http://numismatics.org/collection/1944.100.32058","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32058","1944.100.32058","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.32058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32058.rev.width175.jpg","2024-05-12T11:51:19Z"
"http://numismatics.org/collection/1944.100.32059","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32059","1944.100.32059","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.32059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32059.rev.width175.jpg","2024-05-12T11:51:20Z"
"http://numismatics.org/collection/1944.100.32060","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32060","1944.100.32060","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.32060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32060.rev.width175.jpg","2024-05-12T11:51:22Z"
"http://numismatics.org/collection/1944.100.32108","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.32108","1944.100.32108","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","IGCH 1423","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.32108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32108.rev.width175.jpg","2024-05-12T11:52:06Z"
