"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.494","Lead Medal of Carola of Vasa, Germany. 1967.225.494","1967.225.494","","","","","","","","","","Carola of Vasa","","Medals and Decorations","Medal","","","","","Lead","","","Saxony","Germany","","","","","Hesse.-Schreiber.1476","","","","","","CAROLA KRON PRINZESSIN VON SACHSEN","bust, l.","EV:MATTH:CAP:25 V:40","cross","","","","20.0","4.38","","","2024-02-14T11:39:50Z"
"http://numismatics.org/collection/1967.225.495","Bronze Medal, Germany. 1967.225.495","1967.225.495","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Saxony","Germany","","","","","","","","","","","SCHWEIZERMUHLE|SACHS.SCHWZ","city view","Zur|Erinnerung","","","","","27.0","9.46","","","2024-02-14T11:39:50Z"
"http://numismatics.org/collection/1967.225.89","Silver Medal of Luther, Martin, Germany, 1483–1546. 1967.225.89","1967.225.89","","1483","1546","","","","","","","","","Medals and Decorations","Medal","Hautsch, George||Mahler, C.","","","Struck","Silver","","","Saxony","Germany","","","","","Belli.1784||Whiting.246","","","","","","VERBVM DOMINI MANET IN AETERNVM","Johann Georg I holding sword, Luther holding candle, standing at table with emblem of Saxony and open book inscribed BIBLIA SACRA, Hebrew name of God above","G&gt;Z&gt;E&gt; Lutheus hat ans Licht gebracht, Gottes Wort aus der finstern nacht Dafur danck Gottdie Christlich Schaar, weil ers erhalten Hundert Iahr. ... MartInVs LVtherVs theoLogIae D.","inscription only","","","","43.5","21.6","","","2024-02-14T11:40:49Z"
"http://numismatics.org/collection/1988.110.9","Bronze Medal of Louise of Hesse-Darmstadt, Germany. 1988.110.9","1988.110.9","","","","","","","","","","Louise of Hesse-Darmstadt","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","","Bronze","","","Saxony","Germany","","","","","","","","","","","SACHSEN LUISEN GROSHERZOGIN ZU","bust, l.","DAS|GERETTETE|WEIMAR|MDCCCVI","legend within wreath","","","","41.0","33.56","","","2024-02-14T12:00:56Z"
"http://numismatics.org/collection/1972.17.1","Silver Medal of Maurice, Saint, Germany, 1544–1544. 1972.17.1","1972.17.1","","1544","1544","","","de Saxe, Maurice","","","","Maurice, Saint","","Medals and Decorations","Medal","Reinhart, Hans","","","Cast","Silver","","","Saxony","Germany","","","","","Domanig.Die Deutsche Medaille, no. 758||Habich.Die Deutschen Schaumuenzen, II.1, no. 1962||Tentzel.III.85||Tentzel.Saxonia Numismatica.I, pl. 8","","","","","","PROSTER [sic] SCEIVS POPVLI MEI PERCVSSI EVM: ESAIAE LIII","God the Father std. on elaborate enthrone facing, crowned and draped in ornate cape, holding scepter and globe; before his lower half, dove of the Holy Spirit alighting on the cross of Jesus Christ''s crucifixion, resting against God's knees; on l. and r., an angel stg. on a cloud, praying, facing partly inward, next to column topped by a winged head of an angel, above which are four more winged angle heads, the upper most atop the upright of God's throne.","On escutcheon at top, IHS; around, REGNANTE MAVRITIO D.G.DVCE: SAXONIAE 1zc[beneath omega] GROSSVM HVNG. LIPSIAE. FR. CVDEBAT: ANo. M D XLIIII MENSE. IANV; in cartouche, HAEC EST/ FIDES CATHOLICA/ VT VNVM DEVM IN TRINI,/ TATE,ET TRINITATEM, IN/ VNITATE,VENEREMVR./ ALIA EST PERSONA PATRIS,/ ALIA FILII ALIA SPIRITVS/ SANCTI. SED PATRIS ET FI/ LII ET SPIRITVS SANCTI, V/ NA EST DIVINITAS, AEQVA/ LIS GLORIA, COETERNA/ MAIE STAS/ O VENERA [contraction mark for N, to read ""veneranda""] DA VNITAS, O/ ADORANDA TRINITAS, PER/ TE SVMVS CREATI, VERA/ AETERNITAS, PER TE SV/ MVS REDEMPTI SVMMA TV/ CHARITAS, TE ADORAMVS/ OMNIPOTENS, TIBI/ CANIMVS, TIBI/ LAVS ET GLO/ RIA","On l. and r., two angels holding between them a small shield/plaque/cartouche on which is the inscription.","","","12","100.6","","https://numismatics.org/collectionimages/19501999/1972/1972.17.1.obv.width175.jpg","","2024-02-14T11:45:43Z"
"http://numismatics.org/collection/1975.230.4","Bronze Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany, 1818–1893. 1975.230.4","1975.230.4","","1818","1893","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","","Cast","Bronze","","","Saxony","Germany","","","","","","","","","","","ERNST II HERZOG VON SACHSEN COBURG UND GOTHA","bust, l.","ANERKENNUNG|FUR|HERVORRAGENDE|LEISTUNG","wreath surrounding writing","","","","51.0","68.36","","","2024-02-14T11:46:47Z"
"http://numismatics.org/collection/1971.42.128","Wood Medal of Johann Friedrich I, Elector of Saxony, Germany, 1532–1547. 1971.42.128","1971.42.128","","1532","1547","","","","","","","Johann Friedrich I, Elector of Saxony","","Medals and Decorations","Medal","Reinhart, Hans","","","","Wood","","","Saxony","Germany","","","","","Tentzel.III.117v||cf.Habich.1995","","","","","","IOHANN FRIDERICVS ELECTOR DVX SAXONIE [erased]","Bust 3/4 r., bearded, wearing fur collar and hlding sword uright over shoulder in r. hand; border impressed by 23 square incuse punches, divided hexagonally.","","Saxon arms, with crest of 3 helmets; border impressed by 23 square incuse punches, divided hexagonally.","","","11","53.0","20.01","https://numismatics.org/collectionimages/19501999/1971/1971.42.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.128.rev.width175.jpg","2024-02-14T11:45:27Z"
"http://numismatics.org/collection/1975.230.5","Bronze Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany, 1818–1893. 1975.230.5","1975.230.5","","1818","1893","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","","Cast","Bronze","","","Saxony","Germany","","","","","","","","","","","ERNSTII HERZOG U. ALEXANDRINE HERZOGIN|VON SACHSEN COBURG U. GOTHA","busts, l.","DEM GELIEBTEN HERRSCHERPAARE|1842.3 MAI 1892","coat of arms with crown above","","","","51.0","63.24","","","2024-02-14T11:46:48Z"
"http://numismatics.org/collection/1954.254.2","Brass Medal of Abraham, Germany, 1539–1539. 1954.254.2","1954.254.2","","1539","1539","","","","","","","Abraham","","Medals and Decorations","Medal","Reinhart, Hans","","","Cast","Brass","","","Saxony","Germany","","","","","Habich.1974","","","","","","ABRA SACRIFI:ISAC","Abraham sacrificing Isaac","MISERERE NOBIS DOMINE","Christ crucified along with two others","","","","55.0","41.01","","","2024-02-14T11:29:04Z"
"http://numismatics.org/collection/1955.10.62","Silver Medal of Frederick II, King of Prussia, Germany, 1693–1732. 1955.10.62","1955.10.62","","1693","1732","","","","","Saxe-Gotha-Altenburg","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Wermuth, Christian","","","","Silver","","","Saxony","Germany","","","","","Tentzel.76.VII","","","","","","G.D.S.I.C.M.A.W. FRIDERICVS D.","bust, r.","IIETAS PRINCIPIS/ 1697","elephant with trunk upward to sky","","","","8.0","0.83","","","2024-02-14T11:29:25Z"
"http://numismatics.org/collection/1955.103.1","Silver Medal of Ernest I, Duke of Saxe-Gotha, Germany, 1601–1675. 1955.103.1","1955.103.1","","1601","1675","","","","","Saxe-Gotha-Altenburg","","Ernest I, Duke of Saxe-Gotha","","Medals and Decorations","Medal","Wermuth, Christian","","","","Silver","","","Saxony","Germany","","","","","Tentzel.64.V","","","","","","ERNESTIDVCISSTEMMA/ D.GERNESTVS DVX SAX.I.C.ET/ ELISABET.SOPHIA DVC SAX.I.C.&M","busts of Ernest and Elisabet under crown surrounded by busts of family members","DVCIS SAXO GOTHA NI FAMI LIA FRIDE RICI","bust of Friederich surrounded by busts of family members","","","","71.0","","","","2024-02-14T11:29:25Z"
"http://numismatics.org/collection/1960.111.369","Silver Medal of Frederick III, Elector of Saxony, Germany, 1486–1525. 1960.111.369","1960.111.369","","1486","1525","","","","","","","Frederick III, Elector of Saxony","","Medals and Decorations","Medal","Krug, Hans","","","","Silver","","","Saxony","Germany","","","","","Tentzel.II.1","","","","","","CHRISELA NVS D.G. DVX SAXON ET ELF","standing figure facing right","DRESDAE|NATVS EST AN|NO MDDX. XXIX|OCT OB.ANTE HOR|IIII.MAT VTINAM, IBD|DEM EXPIRAVIT ANNO|MDXCI.XXV.SEPTEMB.|ANTE HOR.VII.MAT V|TINAM|IN CHRISTO MORI|LNS COELICA|REGNA TE|NET","","","","","42.0","25.05","","","2024-02-14T11:32:21Z"
"http://numismatics.org/collection/1962.166.26","Silver Medal, Germany. 1962.166.26","1962.166.26","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","IM PERANDO ORANDO LABORANDO CONSISTIT","globe with hands coming out side holding shovel, sword, open book with clasped hands in middle","Gott erhalt/ Durch sein starrte/ handt Dis Jahr/ den Lehr wehr/ unnd Nehr/ standt","Hebrew writing","","","","41.0","17.73","","","2024-02-14T11:32:50Z"
"http://numismatics.org/collection/1964.145.15","Silver Uncertain Object of Albert of Saxony, Germany, 1873–1902. 1964.145.15","1964.145.15","","1873","1902","","","","","","","Albert of Saxony","","Medals and Decorations","Uncertain","","","","","Silver","","","Saxony","Germany","","","","","Jaeger.123","","","","","","","","","","","","","38.0","28.079","","","2024-02-14T11:33:17Z"
"http://numismatics.org/collection/1948.12.21","Silver Medal of Ernest II, Duke of Saxe-Coburg and Gotha, Germany. 1948.12.21","1948.12.21","","","","","","","","Saxe-Coburg-Gotha","","Ernest II, Duke of Saxe-Coburg and Gotha","","Medals and Decorations","Medal","Helfricht, Friedrich Ferdinand","","","","Silver","","","Saxony","Germany","","","","","","","","","","","ERNESTVS PRINC. HEREDIT SAX COB GOTH ALEXANDRINA PRINC BADENSIVM","bust, l.","FAVSTAE ERNESTI CVM ALEXANDRINA NVPTIAE|CELEBRATAE A. MDCCCXLII.III.M.MAI","two figures on chariot, angels carrying torches on side","","","","45.0","38.7","","","2024-02-14T11:26:15Z"
"http://numismatics.org/collection/1948.12.22","Silver Medal of Albert of Saxony, Germany. 1948.12.22","1948.12.22","","","","","","","","","","Albert of Saxony","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","ALBERT KONIG VON SACHSEN","bust, r.","ZUR ERINNERUNG AN D.800 JAHRIG.JUBELFEIER D.HAUSES WETTIN","crowned female figure with arm extented outward to crown, leaves, shield","","","","33.0","18.05","","","2024-02-14T11:26:15Z"
"http://numismatics.org/collection/1948.12.23","Silver Medal of Frederick Augustus III of Saxony, Germany. 1948.12.23","1948.12.23","","","","","","","","","","Frederick Augustus III of Saxony","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","FRIEDR.AUGUST HERZ z SACHS LOUISE HERZOGN z SACHS ERZHRZN V:OSTER","busts, r.","DEM ERLAUCHTEN PAARE|DIE NUMISMATISCHE GESELLSCHAFT ZU DRESDEN|VERMAHLT|21 NOVEMBER 1891|ZU WIEN","two different leaves surrounding writing, crown on top","","","","34.0","17.87","","","2024-02-14T11:26:15Z"
"http://numismatics.org/collection/1948.12.24","Silver Medal of Frederick Augustus III of Saxony, Germany. 1948.12.24","1948.12.24","","","","","","","","","","Frederick Augustus III of Saxony","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","FRIEDRICH AUGUST HERZOG z SACHSEN LUISE HERZOGIN z SACHSEN ERZHRZN v OESTER","busts, r.","ZUR ERINNERUNG AN D. GEBURT D.PRINZEN GEORG HERZOGS Z. SACHSEN D.15.JANUAR 1893","female over baby","","","","38.0","27.49","","","2024-02-14T11:26:15Z"
"http://numismatics.org/collection/1948.12.25","Silver Medal of John George, Duke, Germany. 1948.12.25","1948.12.25","","","","","","","","","","John George, Duke","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","JOH.GOERG HERZg zSACHS MARIA ISABELLA HERZgn z:SACHS HERZgn V WURTTEM bg","busts, r.","VERMAHLT ZU STUTTGART AM 5.APRIL 1894|DIE NUMISMATISCHE GESELLSCAFT ZU DRESDEN|DEM ERLAUCHTEN PAARE","two coats of arms, crown above","","","","34.0","18.72","","","2024-02-14T11:26:15Z"
"http://numismatics.org/collection/1948.12.26","Silver Medal of Albert of Saxony, Germany. 1948.12.26","1948.12.26","","","","","","","","","","Albert of Saxony","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","ALBERT KONIG V. SACHSEN","bust, l.","Z.ERG.A.D.25 JAHR REGIERUNGS JUBILAUM|S.MAJ.D.KONIGS ALBERT|HEIL SACHSEN","two lions supporting coat of arms","","","","36.0","18.82","","","2024-02-14T11:26:16Z"
"http://numismatics.org/collection/1948.12.27","Silver Medal, Germany. 1948.12.27","1948.12.27","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","","","","","","","KGL.PALAIS|AM TASCHENBERG|DRESDEN","building","MARGARETHE HERZOGIN z.SACHS|GEB.24 JAN.1900","heart with crown above, initials, star","","","","34.0","16.94","","","2024-02-14T11:26:16Z"
"http://numismatics.org/collection/1950.1.10","Bronze Medal of Augustus, Frederick, Germany. 1950.1.10","1950.1.10","","","","","","","","","","Augustus, Frederick","","Medals and Decorations","Medal","Hoeckner, F.","","","","Bronze","","","Saxony","Germany","","","","","","","","","","","AVGVSTVS SECVNDVS 1762 FRIDERICVS AVGVS IVS","busts, r., l.","CORBIBVS EXSTRVCTVM SAL MVLTIPLICATE SALINAE/ SALINAR TEUDIZ/ ET ROETZSCHAU/ SOCIETAS","mines","","","","42.0","24.8","","","2024-02-14T11:27:04Z"
"http://numismatics.org/collection/1958.16.11","Silver Medal of Johann Casimir, Duke of Saxe-Coburg, Germany, 1572–1633. 1958.16.11","1958.16.11","","1572","1633","","","","","","","Johann Casimir, Duke of Saxe-Coburg","","Medals and Decorations","Medal","Kitzkatz, R.","","","","Silver","","","Saxony","Germany","","","","","Tentzel.21.V","","","","","","D:G:IOHAN CASIMIR;DVXSAXI CETM LANDG THM:MIS COM:M:ETRAVE D:RAVens","bust, f.","SICREIUVENSCO SICPOSTFATAVIVO|MAIOR IN VIDIA","eagle with fire coming from back, suit of armour,crowns above triangular bush","","","","52.0","37.37","","","2024-02-14T11:31:29Z"
"http://numismatics.org/collection/1958.16.12","Silver Medal of Frederick II, King of Prussia, Germany, 1691–1732. 1958.16.12","1958.16.12","","1691","1732","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Wermuth, Christian","","","","Silver","","","Saxony","Germany","","","","","Tentzel.82.VI","","","","","","FRIDERIC;D. G.D.S.I.C.M.A.E.W","bust, r.","Vt Coeant et aMorsVaVeet prVDentIa neXV,stetqVe patrIae fLore IehoVa IVVet|PRVDENTIS NEXV AMORIIS/ INCONVENT GEN STAT PROV/ SAXO GOTH XXIIVIAN ET/ SALTENE XX FEBR","two figures handing book to male figure, angel flying above","","","","44.0","28.94","","","2024-02-14T11:31:29Z"
"http://numismatics.org/collection/1958.16.14","Silver Medal of Christian II, Elector of Saxony, Germany, 1601–1611. 1958.16.14","1958.16.14","","1601","1611","","","","","","","Christian II, Elector of Saxony","","Medals and Decorations","Medal","","","","","Silver","","","Saxony","Germany","","","","","Tentzel.28.III","","","","","","CHRIST.II.SRI ARCHIM ETEL D SIV CL ET MONT","bust in armour, r.","PACIFICI|BENEFICI NAT I|XXIII SEPTEMBER|ANNO.M.D.LXXXIII|DENATI XXIII.IVNII.|ANNO.M.DCXI|PROFIDE SVPRA FIDE SVPRA FIDEM|DEO ET CAESARI|MORS RAPVIT NON|DEFICIT|ALTER","","","","","44.0","29.15","","","2024-02-14T11:31:30Z"
"http://numismatics.org/collection/1958.16.15","Silver Medal of Johann Georg I, Elector of Saxony, Germany, 1615–1656. 1958.16.15","1958.16.15","","1615","1656","","","","","","","Johann Georg I, Elector of Saxony","","Medals and Decorations","Medal","Lunen, H. V.","","","","Silver","","","Saxony","Germany","","","","","Tentzel.41.V","","","","","","PRO LEGE ET GREGE","figure on horseback","SCOPVS VITAE MEAE CHRISTVS","coat of arms in middle of tree","","","","40.0","36.05","","","2024-02-14T11:31:30Z"
"http://numismatics.org/collection/1958.16.16","Bronze Medal of Johann Georg II, Elector of Saxony, Germany, 1656–1680. 1958.16.16","1958.16.16","","1656","1680","","","","","","","Johann Georg II, Elector of Saxony","","Medals and Decorations","Medal","Reuss, J.","","","","Bronze","","","Saxony","Germany","","","","","Tentzel.56.II","","","","","","IOHANGEORG:D:G:SAROMIMPARCHIM&ELECT","bust, f.","SURSUM DEORSUM","shield with armour helmet, Hebrew writing","","","","","38.5","","","2024-02-14T11:31:30Z"
"http://numismatics.org/collection/1940.100.246","Bronze Medal of John Frederick I, Elector of Saxony, Germany. 1940.100.246","1940.100.246","","","","","","","","","","Johann Friedrich I, Elector of Saxony","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Saxony","Germany","","","","","Ampach.15773||Schnell.310||Whiting.662","","","","","","IOHANN CHURFURST VON SACHSEN/ STANDHAFT IM BEKENNTNIS","bust, r.","III IUBELFEIER/ 25 IUNI 1830","female figure standing holding palm leaf and paper","","","","41.0","41.15","","","2024-02-14T11:20:40Z"
"http://numismatics.org/collection/1941.89.3","Silver Medal of August II of Poland, Germany, 1694–1733. 1941.89.3","1941.89.3","","1694","1733","","","","","","","August II of Poland","","Medals and Decorations","Medal","Grosskurt, H.P.","","","","Silver","","","Saxony","Germany","","","","","","","","","","","D.G.AVGVSTVS II REX POLON ELECT SAXON","bust, r.","OTIA MARTIS/ MDCCXXX/ MENS IUN","parade ground shown","","","","80.0","","","","2024-02-14T11:24:56Z"
"http://numismatics.org/collection/1942.92.5","Silver Medal of Jesus Christ, Germany, 1532–1532. 1942.92.5","1942.92.5","","1532","1532","","","","","","","Jesus Christ","","Medals and Decorations","Medal","Reinhart, Hans","","","Cast","Silver","","","Saxony","Germany","","","","","Habich.1971","","","","","","DOMINVS MOYBC DE RVBRO/ LOQVITVR ET IN EGIPTVM/ MITTIT AD PHARONEM/ EXOD III","Moses and the burning bush, animals around.","INV ENERVNT PVERVM CVM MARIA/ ADORAVERVNT ET OBTVLE/ RVNT MVNERA AVRVM/ THVS ET MIRRA/ MAT II","Magi offering riches, frankincense and Myrrh to Mary and Jesus in stable.","","","","68.0","57.32","https://numismatics.org/collectionimages/19001949/1942/1942.92.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.92.5.rev.width175.jpg","2024-02-14T11:25:17Z"
"http://numismatics.org/collection/1943.32.6","Silver Medal, Germany. 1943.32.6","1943.32.6","","","","","","","","","","","","Medals and Decorations","Medal","Dadler, Sebastian","","","","Silver","","","Saxony","Germany","","","","","Tentzel.47.III","","","","","","CHURF:HANS GORG Z:SACHSEN GUT FUR GOTTES EHR|WACHEN THUT VND HALTET HIER EINEN CONVENT|GOTT GEB DRAUF EIN GEWUNSCHTES|LIPSIA","two angels holding dome above city","ALCII PVERG VIRTUS EN MONSTRAT AITO|QUI PLACET HUIC DICAS TU MIHT CARE PLACES","angel with younger next, pointing at two others","","","","50.0","39.32","","","2024-02-14T11:25:20Z"
"http://numismatics.org/collection/1944.141.7","Silver Medal of George, Duke of Saxony, Germany, 1500–1539. 1944.141.7","1944.141.7","","1500","1539","","","","","","","George, Duke of Saxony","","Medals and Decorations","Medal","Magdeburger, Hieronymus","","","","Silver","","","Saxony","Germany","","","","","Habich||Tentzel.23.I","","","","","","GOERGIVS DEL:GRACIA:DVX SAXONIE|ANNO DO MINI MDXXVII ETATIS SVE LVI","bust, l.","SIT:NOMEN DOMINI BENEDICTVM","coat of arms","","","","44.0","48.65","","","2024-02-14T11:25:26Z"
"http://numismatics.org/collection/1946.54.3","Silver Medal of John Frederick I, Elector of Saxony, Nuremberg, Germany, 1532–1548. 1946.54.3","1946.54.3","","1532","1548","","","","","","","Johann Friedrich I, Elector of Saxony","","Medals and Decorations","Medal","Gebel, Matthes","","","Cast","Silver","","Nuremberg","Saxony||Nuremberg","Germany","","","","","Habich.1080||Tentzel.6.I","","","","","","IO. FR. I. IO. I. RO. IMP__ ELECT. PRIMOG. D. SAX. (triangular stops)","bust, r.","SPES. MEA. IN. DEO. EST. (triangular stops)","coat of arms","","","12","45.0","33.56","https://numismatics.org/collectionimages/19001949/1946/1946.54.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.54.3.rev.width175.jpg","2024-02-14T11:25:44Z"
