"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.11","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.11","1969.83.11","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","11","","8.94","https://numismatics.org/collectionimages/19501999/1969/1969.83.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.11.rev.width175.jpg","2022-09-02T01:06:20Z"
"http://numismatics.org/collection/1969.83.12","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.12","1969.83.12","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","4","","7.36","https://numismatics.org/collectionimages/19501999/1969/1969.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.12.rev.width175.jpg","2022-09-02T01:06:22Z"
"http://numismatics.org/collection/1969.83.13","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.13","1969.83.13","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","12","","9.54","https://numismatics.org/collectionimages/19501999/1969/1969.83.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.13.rev.width175.jpg","2022-09-02T01:06:25Z"
"http://numismatics.org/collection/1969.83.14","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.14","1969.83.14","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","7","","11.39","https://numismatics.org/collectionimages/19501999/1969/1969.83.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.14.rev.width175.jpg","2022-09-02T01:06:28Z"
"http://numismatics.org/collection/1969.83.15","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.15","1969.83.15","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","10","","11.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.15.rev.width175.jpg","2022-09-02T01:06:30Z"
"http://numismatics.org/collection/1969.83.16","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.16","1969.83.16","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","2","","9.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.16.rev.width175.jpg","2022-09-02T01:06:32Z"
"http://numismatics.org/collection/1969.83.17","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.17","1969.83.17","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","6","","9.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.17.rev.width175.jpg","2022-09-02T01:06:34Z"
"http://numismatics.org/collection/1969.83.18","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.18","1969.83.18","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","12","","9.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.18.rev.width175.jpg","2022-09-02T01:06:36Z"
"http://numismatics.org/collection/1978.64.286","Bronze Coin, Italy (South), 275 BC - 270 BC 1978.64.286","1978.64.286","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","5","","12.27","","","2022-09-02T04:49:05Z"
"http://numismatics.org/collection/1979.999.1","Bronze Coin, Italy (South), 275 BC - 270 BC. 1979.999.1","1979.999.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","2","","5.8","https://numismatics.org/collectionimages/19501999/1979/1979.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.1.rev.width175.jpg","2022-09-02T05:04:21Z"
