"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.80946","Silver Tetradrachm, Babylon, 311 BCE–305 BCE. 1944.100.80946","1944.100.80946","http://numismatics.org/pella/id/price.3769","-311","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3769","","","Price 3769","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.085","https://numismatics.org/collectionimages/19001949/1944/1944.100.80946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80946.rev.width175.jpg","2024-05-13T02:32:48Z"
"http://numismatics.org/collection/1964.42.50","Gold Stater, Miletus, 323 BCE–319 BCE. 1964.42.50","1964.42.50","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.173","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.59","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.50.rev.width175.jpg","2024-05-16T10:50:56Z"
"http://numismatics.org/collection/1964.42.51","Gold Stater, Miletus, 323 BCE–319 BCE. 1964.42.51","1964.42.51","http://numismatics.org/pella/id/price.2122","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2122","","","Price 2122||T.204","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.46","https://numismatics.org/collectionimages/19501999/1964/1964.42.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.51.rev.width175.jpg","2024-05-16T10:50:57Z"
"http://numismatics.org/collection/1965.77.66","Silver Drachma, Miletus, 300 BCE–295 BCE. 1965.77.66","1965.77.66","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2137","","","Price 2137||t.230","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.4","4.12","https://numismatics.org/collectionimages/19501999/1965/1965.77.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.66.rev.width175.jpg","2024-05-16T10:59:00Z"
"http://numismatics.org/collection/1965.77.67","Silver Drachma, Miletus, 295 BCE–275 BCE. 1965.77.67","1965.77.67","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.261a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.32","https://numismatics.org/collectionimages/19501999/1965/1965.77.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.67.rev.width175.jpg","2024-05-16T10:59:01Z"
"http://numismatics.org/collection/1965.77.68","Silver Drachma, Miletus, 295 BCE–275 BCE. 1965.77.68","1965.77.68","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.271","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.2","4.26","https://numismatics.org/collectionimages/19501999/1965/1965.77.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.68.rev.width175.jpg","2024-05-16T10:59:02Z"
"http://numismatics.org/collection/1967.152.296","Gold Stater, Miletus, 323 BCE–319 BCE. 1967.152.296","1967.152.296","http://numismatics.org/pella/id/price.2103","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2103","","","Price 2103||T.157","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","10","19.5","8.51","https://numismatics.org/collectionimages/19501999/1967/1967.152.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.296.rev.width175.jpg","2024-05-16T11:09:56Z"
"http://numismatics.org/collection/1967.152.297","Gold Stater, Miletus, 300 BCE–295 BCE. 1967.152.297","1967.152.297","http://numismatics.org/pella/id/price.2140","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Stater||Tetradrachm","Greek","Coin","","","","Struck","Gold||Silver","","Miletus","","","Ionia","Price 2140","","","Price 2140||T.257","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.297.rev.width175.jpg","2024-05-16T11:09:57Z"
"http://numismatics.org/collection/1947.98.183","Silver Drachma, Miletus, 300 BCE–295 BCE. 1947.98.183","1947.98.183","http://numismatics.org/pella/id/price.2137","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2137","","","Price 2137||t.229a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.183.rev.width175.jpg","2024-05-13T04:39:21Z"
"http://numismatics.org/collection/1947.98.210","Silver Drachma, Miletus, 300 BCE–280 BCE. 1947.98.210","1947.98.210","http://numismatics.org/pella/id/price.2075","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2075","","","Price 2075","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.5","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.210.rev.width175.jpg","2024-05-13T04:39:47Z"
"http://numismatics.org/collection/1947.98.211","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1947.98.211","1947.98.211","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","","","Price 2074||Quaderni.Ticinesi.X.1981.19","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.0","16.94","https://numismatics.org/collectionimages/19001949/1947/1947.98.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.211.rev.width175.jpg","2024-05-13T04:39:48Z"
"http://numismatics.org/collection/1947.95.1","Silver Drachma, Miletus, 295 BCE–275 BCE. 1947.95.1","1947.95.1","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.265b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1947/1947.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.95.1.rev.width175.jpg","2024-05-13T04:29:48Z"
"http://numismatics.org/collection/1947.97.282","Bronze Unit, Miletus, 323 BCE–319 BCE. 1947.97.282","1947.97.282","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131||t.218","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","8","16.5","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.97.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.282.rev.width175.jpg","2024-05-13T04:32:29Z"
"http://numismatics.org/collection/1947.97.283","Bronze Unit, Miletus, 323 BCE–319 BCE. 1947.97.283","1947.97.283","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131||t.220","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","7","17.2","4.13","https://numismatics.org/collectionimages/19001949/1947/1947.97.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.283.rev.width175.jpg","2024-05-13T04:32:30Z"
"http://numismatics.org/collection/1941.131.626","Silver Drachma, Miletus, 295 BCE–275 BCE. 1941.131.626","1941.131.626","http://numismatics.org/pella/id/price.2148","-295","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2148","","","Price 2148||t.267","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.0","4.01","https://numismatics.org/collectionimages/19001949/1941/1941.131.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.626.rev.width175.jpg","2024-05-12T12:46:58Z"
"http://numismatics.org/collection/1987.152.9","Bronze Unit, Miletus, 329 BCE–319 BCE. 1987.152.9","1987.152.9","http://numismatics.org/pella/id/price.2131","-329","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","8","17.0","3.763","https://numismatics.org/collectionimages/19501999/1987/1987.152.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.9.rev.width175.jpg","2024-05-14T04:01:16Z"
"http://numismatics.org/collection/1987.152.10","Bronze Unit, Miletus, 323 BCE–319 BCE. 1987.152.10","1987.152.10","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","8","19.0","4.171","https://numismatics.org/collectionimages/19501999/1987/1987.152.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.10.rev.width175.jpg","2024-05-14T04:00:12Z"
"http://numismatics.org/collection/1987.152.11","Bronze Unit, Miletus, 323 BCE–319 BCE. 1987.152.11","1987.152.11","http://numismatics.org/pella/id/price.2131","-323","-319","","Alexander III of Macedon","","","","Apollo","","Unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2131","","","Price 2131","","","","","","","","","Young male head diademed r.","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Horseman","","","8","18.0","3.936","https://numismatics.org/collectionimages/19501999/1987/1987.152.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.11.rev.width175.jpg","2024-05-14T04:00:13Z"
"http://numismatics.org/collection/1987.152.12","Bronze Half unit, Miletus, 320 BCE. 1987.152.12","1987.152.12","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","6","17.0","4.165","https://numismatics.org/collectionimages/19501999/1987/1987.152.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.12.rev.width175.jpg","2024-05-14T04:00:14Z"
"http://numismatics.org/collection/1987.152.13","Bronze Half unit, Miletus, 320 BCE. 1987.152.13","1987.152.13","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","3","17.0","4.28","https://numismatics.org/collectionimages/19501999/1987/1987.152.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.13.rev.width175.jpg","2024-05-14T04:00:15Z"
"http://numismatics.org/collection/1987.152.14","Bronze Half unit, Miletus, 320 BCE. 1987.152.14","1987.152.14","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","5","17.0","2.97","https://numismatics.org/collectionimages/19501999/1987/1987.152.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.14.rev.width175.jpg","2024-05-14T04:00:15Z"
"http://numismatics.org/collection/1987.152.16","Bronze Half unit, Miletus, 320 BCE. 1987.152.16","1987.152.16","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1987/1987.152.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.16.rev.width175.jpg","2024-05-14T04:00:17Z"
"http://numismatics.org/collection/1987.152.17","Bronze Half unit, Miletus, 320 BCE. 1987.152.17","1987.152.17","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","12","17.0","3.741","https://numismatics.org/collectionimages/19501999/1987/1987.152.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.17.rev.width175.jpg","2024-05-14T04:00:18Z"
"http://numismatics.org/collection/1987.152.18","Bronze Half unit, Miletus, 320 BCE. 1987.152.18","1987.152.18","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","11","17.0","3.661","https://numismatics.org/collectionimages/19501999/1987/1987.152.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.18.rev.width175.jpg","2024-05-14T04:00:18Z"
"http://numismatics.org/collection/1987.152.19","Bronze Half unit, Miletus, 320 BCE. 1987.152.19","1987.152.19","http://numismatics.org/pella/id/price.2064","-320","-320","","Alexander III of Macedon","","","","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Miletus","","","Ionia","Price 2064","","","Price 2064","","","","","","","","","Round Macedonian shield","B A","Crested Macedonian helmet with cheek pieces","","","6","17.0","4.803","https://numismatics.org/collectionimages/19501999/1987/1987.152.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.19.rev.width175.jpg","2024-05-14T04:00:19Z"
"http://numismatics.org/collection/1955.190.7","Gold Stater, Miletus, 323 BCE–319 BCE. 1955.190.7","1955.190.7","http://numismatics.org/pella/id/price.2094","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2094","","","Price 2094||T.125","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19501999/1955/1955.190.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.7.rev.width175.jpg","2024-05-16T08:10:35Z"
