"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.90.12","Silver dollar, Ottawa, 1956. 1956.90.12","1956.90.12","","1953","1956","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.495","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.2","Copper alloy cent, Ottawa, 1956. 1956.90.2","1956.90.2","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.3","Nickel 5 cent, Ottawa, 1955. 1956.90.3","1956.90.3","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.4","Nickel 5 cent, Ottawa, 1956. 1956.90.4","1956.90.4","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.5","Silver 10 cent, Ottawa, 1955. 1956.90.5","1956.90.5","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.6","Silver 10 cent, Ottawa, 1956. 1956.90.6","1956.90.6","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.7","Silver 25 cent, Ottawa, 1955. 1956.90.7","1956.90.7","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.8","Silver 25 cent, Ottawa, 1956. 1956.90.8","1956.90.8","","1956","1956","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T07:01:16Z"
"http://numismatics.org/collection/1956.90.9","Silver 50 cent, Ottawa, 1956. 1956.90.9","1956.90.9","","1953","1956","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.679","","","2022-09-01T07:01:17Z"
"http://numismatics.org/collection/1956.62.1","Silver dollar, Ottawa, 1954. 1956.62.1","1956.62.1","","1954","1954","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.21","","","2022-09-01T06:59:54Z"
"http://numismatics.org/collection/1953.23.1","Copper alloy cent, Ottawa, 1953. 1953.23.1","1953.23.1","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T05:45:26Z"
"http://numismatics.org/collection/1953.23.2","Chromium/Nickel/Steel 5 cent, Ottawa, 1953. 1953.23.2","1953.23.2","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Chromium||Nickel||Steel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.3","Silver 10 cent, Ottawa, 1953. 1953.23.3","1953.23.3","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.4","Silver 25 cent, Ottawa, 1953. 1953.23.4","1953.23.4","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.6","Silver 50 cent, Ottawa, 1953. 1953.23.6","1953.23.6","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.718","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1953.23.7","Silver dollar, Ottawa, 1953. 1953.23.7","1953.23.7","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.35","","","2022-09-01T05:45:27Z"
"http://numismatics.org/collection/1949.58.1","Silver dollar, Ottawa, 1946. 1949.58.1","1949.58.1","","1946","1946","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T04:04:31Z"
"http://numismatics.org/collection/1949.58.2","Silver dollar, Ottawa, 1948. 1949.58.2","1949.58.2","","1948","1948","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T04:04:32Z"
"http://numismatics.org/collection/1949.10.1","Silver dollar, Ottawa, 1947. 1949.10.1","1949.10.1","","1947","1947","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T03:59:43Z"
"http://numismatics.org/collection/1949.111.1","Silver dollar, Ottawa, 1949. 1949.111.1","1949.111.1","","1949","1949","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","ship, plus FLOREAT TERRA NOVA","","","","","","","","2022-09-01T03:59:55Z"
"http://numismatics.org/collection/1949.122.1","Silver dollar, Ottawa, 1949. 1949.122.1","1949.122.1","","1949","1949","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","ship, plus FLOREAT TERRA NOVA","","","","","","","","2022-09-01T04:00:01Z"
"http://numismatics.org/collection/1948.58.2","Silver dollar, Ottawa, 1946. 1948.58.2","1948.58.2","","1946","1946","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T03:54:35Z"
"http://numismatics.org/collection/1953.80.1","Chromium/Nickel/Steel 5 cent, Ottawa, 1953. 1953.80.1","1953.80.1","","1953","1953","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Chromium||Nickel||Steel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T05:48:45Z"
"http://numismatics.org/collection/1967.245.1","Copper alloy cent, Ottawa, 1967. 1967.245.1","1967.245.1","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / CANADA 1867 - 1967","rock dove in flight","","","","","","","","2022-09-02T12:33:19Z"
"http://numismatics.org/collection/1967.245.2","Nickel 5 cent, Ottawa, 1967. 1967.245.2","1967.245.2","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA 1867 - 1967","rabbit","","","","","","","","2022-09-02T12:33:19Z"
"http://numismatics.org/collection/1967.245.3","Silver 10 cent, Ottawa, 1967. 1967.245.3","1967.245.3","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","10 CENTS / CANADA 1867 - 1967","mackerel","","","","","","","","2022-09-02T12:33:19Z"
"http://numismatics.org/collection/1967.245.4","Silver 25 cent, Ottawa, 1967. 1967.245.4","1967.245.4","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","25 CENTS / CANADA 1867 - 1967","wildcat l.","","","","","","","","2022-09-02T12:33:20Z"
"http://numismatics.org/collection/1967.245.5","Silver 50 cent, Ottawa, 1967. 1967.245.5","1967.245.5","","1953","1967","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","PF","Silver","Ottawa","","","","Canada","","","","KM Canada.69","","","","","","","","","","","","","30.0","11.842","","","2022-09-02T12:33:20Z"
"http://numismatics.org/collection/1968.242.1","Copper alloy cent, Ottawa, 1968. 1968.242.1","1968.242.1","","1968","1968","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-02T12:45:51Z"
"http://numismatics.org/collection/1968.242.2","Silver 10 cent, Ottawa, 1968. 1968.242.2","1968.242.2","","1968","1968","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-02T12:45:51Z"
"http://numismatics.org/collection/1968.242.3","Silver 25 cent, Ottawa, 1967. 1968.242.3","1968.242.3","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","25 CENTS / CANADA 1867 - 1967","wildcat l.","","","","","","","","2022-09-02T12:45:52Z"
"http://numismatics.org/collection/1968.242.4","Silver 25 cent, Ottawa, 1968. 1968.242.4","1968.242.4","","1968","1968","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-02T12:45:52Z"
"http://numismatics.org/collection/1964.84.11","Silver dollar, Ottawa, 1964. 1964.84.11","1964.84.11","","1964","1964","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.58","","","","","","","","","","","","12","36.0","23.523","","","2022-09-01T08:21:29Z"
"http://numismatics.org/collection/1967.112.1","Copper alloy cent, Ottawa, 1967. 1967.112.1","1967.112.1","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / CANADA 1867 - 1967","rock dove in flight","","","","","","","","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1967.112.2","Nickel 5 cent, Ottawa, 1967. 1967.112.2","1967.112.2","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA 1867 - 1967","rabbit","","","","","","","","2022-09-01T08:47:23Z"
"http://numismatics.org/collection/1967.112.3","Silver 10 cent, Ottawa, 1967. 1967.112.3","1967.112.3","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","10 CENTS / CANADA 1867 - 1967","mackerel","","","","","","","","2022-09-01T08:47:24Z"
"http://numismatics.org/collection/1967.112.4","Silver 25 cent, Ottawa, 1967. 1967.112.4","1967.112.4","","1967","1967","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","25 CENTS / CANADA 1867 - 1967","wildcat l.","","","","","","","","2022-09-01T08:47:24Z"
"http://numismatics.org/collection/1966.165.1","Silver dollar, Ottawa, 1939. 1966.165.1","1966.165.1","","1939","1939","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","FIDE SVORVM REGNAT / CANADA / 1939 / 1 DOLLAR","parlement building","","","","","","","","2022-09-01T08:38:15Z"
"http://numismatics.org/collection/1963.25.1","Silver 10 cent, Ottawa, 1960. 1963.25.1","1963.25.1","","1960","1960","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH DEI GRATIA REGINA","head r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:06:25Z"
"http://numismatics.org/collection/1962.79.1","Silver dollar, Ottawa, 1952. 1962.79.1","1962.79.1","","1952","1952","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI DEI GRATIA REX","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-09-01T08:01:01Z"
"http://numismatics.org/collection/1965.325.1","Copper alloy cent, Ottawa, 1965. 1965.325.1","1965.325.1","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:28:59Z"
"http://numismatics.org/collection/1965.325.2","Silver 10 cent, Ottawa, 1965. 1965.325.2","1965.325.2","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:28:59Z"
"http://numismatics.org/collection/1965.325.3","Silver dollar, Ottawa, 1965. 1965.325.3","1965.325.3","","1953","1965","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.64","","","","","","","","","","","","12","36.0","23.131","","","2022-09-01T08:28:59Z"
"http://numismatics.org/collection/1965.184.1","Copper alloy cent, Ottawa, 1965. 1965.184.1","1965.184.1","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:23:28Z"
"http://numismatics.org/collection/1965.184.10","Silver dollar, Ottawa, 1965. 1965.184.10","1965.184.10","","1953","1965","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.64","","","","","","","","","","","","12","36.0","23.514","","","2022-09-01T08:23:28Z"
"http://numismatics.org/collection/1965.184.2","Copper alloy cent, Ottawa, 1965. 1965.184.2","1965.184.2","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T08:23:28Z"
"http://numismatics.org/collection/1965.184.3","Nickel 5 cent, Ottawa, 1965. 1965.184.3","1965.184.3","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1965.184.4","Nickel 5 cent, Ottawa, 1965. 1965.184.4","1965.184.4","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1965.184.5","Silver 10 cent, Ottawa, 1965. 1965.184.5","1965.184.5","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust r.","CANADA / (date) / 10 CENTS","schooner, Bluenose, l.","","","","","","","","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1965.184.6","Silver 25 cent, Ottawa, 1965. 1965.184.6","1965.184.6","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1965.184.7","Silver 25 cent, Ottawa, 1965. 1965.184.7","1965.184.7","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II D.G. REGINA","bust l.","CANADA (date) / 25 / cents","caribou head","","","","","","","","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1965.184.8","Silver 50 cent, Ottawa, 1965. 1965.184.8","1965.184.8","","1953","1965","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.63","","","","","","","","","","","","","30.0","11.492","","","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1965.184.9","Silver dollar, Ottawa, 1965. 1965.184.9","1965.184.9","","1953","1965","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.64","","","","","","","","","","","","12","36.0","23.057","https://numismatics.org/collectionimages/19501999/1965/1965.184.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.184.9.rev.width175.jpg","2022-09-01T08:23:29Z"
"http://numismatics.org/collection/1967.134.1","Silver 50 cent, Ottawa, 1967. 1967.134.1","1967.134.1","","1953","1967","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.69","","","","","","","","","","","","","30.0","11.771","","","2022-09-01T08:49:59Z"
"http://numismatics.org/collection/1961.73.2","Copper alloy cent, Ottawa, 1961. 1961.73.2","1961.73.2","","1961","1961","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:53:19Z"
