"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34234","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34234","1944.100.34234","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.rev.width175.jpg","2022-08-31T05:07:15Z"
"http://numismatics.org/collection/1944.100.34235","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34235","1944.100.34235","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.rev.width175.jpg","2022-08-31T05:07:16Z"
"http://numismatics.org/collection/1944.100.34237","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34237","1944.100.34237","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.rev.width175.jpg","2022-08-31T05:07:17Z"
"http://numismatics.org/collection/1944.100.34238","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34238","1944.100.34238","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.rev.width175.jpg","2022-08-31T05:07:17Z"
"http://numismatics.org/collection/1944.100.34239","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34239","1944.100.34239","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.7","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.rev.width175.jpg","2022-08-31T05:07:17Z"
"http://numismatics.org/collection/1944.100.34240","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34240","1944.100.34240","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.2","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.rev.width175.jpg","2022-08-31T05:07:18Z"
"http://numismatics.org/collection/1944.100.34241","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34241","1944.100.34241","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.rev.width175.jpg","2022-08-31T05:07:18Z"
"http://numismatics.org/collection/1944.100.34279","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34279","1944.100.34279","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.2","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.rev.width175.jpg","2022-08-31T05:07:32Z"
"http://numismatics.org/collection/1944.100.34280","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34280","1944.100.34280","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.rev.width175.jpg","2022-08-31T05:07:32Z"
"http://numismatics.org/collection/1944.100.34281","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34281","1944.100.34281","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.rev.width175.jpg","2022-08-31T05:07:32Z"
"http://numismatics.org/collection/1944.100.34282","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34282","1944.100.34282","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34283","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34283","1944.100.34283","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34284","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34284","1944.100.34284","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","15.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34285","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34285","1944.100.34285","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.3","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.rev.width175.jpg","2022-08-31T05:07:33Z"
"http://numismatics.org/collection/1944.100.34286","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34286","1944.100.34286","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.5","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.rev.width175.jpg","2022-08-31T05:07:34Z"
"http://numismatics.org/collection/1944.100.34287","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34287","1944.100.34287","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.rev.width175.jpg","2022-08-31T05:07:34Z"
"http://numismatics.org/collection/1944.100.34288","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34288","1944.100.34288","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.rev.width175.jpg","2022-08-31T05:07:34Z"
"http://numismatics.org/collection/1944.100.34289","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34289","1944.100.34289","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.rev.width175.jpg","2022-08-31T05:07:35Z"
"http://numismatics.org/collection/1944.100.34290","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34290","1944.100.34290","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.rev.width175.jpg","2022-08-31T05:07:35Z"
"http://numismatics.org/collection/1944.100.34291","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34291","1944.100.34291","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.rev.width175.jpg","2022-08-31T05:07:35Z"
"http://numismatics.org/collection/1944.100.34292","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34292","1944.100.34292","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.rev.width175.jpg","2022-08-31T05:07:36Z"
"http://numismatics.org/collection/1944.100.34293","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34293","1944.100.34293","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 31-32||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.rev.width175.jpg","2022-08-31T05:07:36Z"
