"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.49528","Bronze Sestertius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49528","1944.100.49528","http://numismatics.org/ocre/id/ric.3.m_aur.1665","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 1665","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Faustina II||Commodus||Antoninus","BMC 939||RIC III Marcus Aurelius 1665","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head: round head, a stephane(or diadem).","SAECVLI FELICIT/ S C","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face, with stars above their heads.","","","12","32.0","24.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.49528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49528.rev.width175.jpg","2023-03-17T06:06:27Z"
"http://numismatics.org/collection/1957.172.1761","Bronze Sestertius of Marcus Aurelius, Rome, AD 177 1957.172.1761","1957.172.1761","http://numismatics.org/ocre/id/ric.3.m_aur.1557","177","177","","Marcus Aurelius","RIC III Marcus Aurelius 1557","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1648||RIC III Marcus Aurelius 1557","Italy","","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust laureate, draped, right","TR P II COS S C/ in exergue, DE SARM","Trophy with two captives seated, flanking","","","6","34.0","23.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1761.rev.width175.jpg","2023-03-17T06:06:40Z"
"http://numismatics.org/collection/1951.61.76","Bronze As of Marcus Aurelius, Rome, AD 178 1951.61.76","1951.61.76","http://numismatics.org/ocre/id/ric.3.m_aur.1596","178","178","","Marcus Aurelius","RIC III Marcus Aurelius 1596","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1693n||RIC III Marcus Aurelius 1596","Italy","","","","","","L AVREL COMMODVS AVG","Bust laureate, cuirassed, right","TR P III IMP II COS P P/ S C","Victory advancing left holding wreath and palm","","","1","25.0","10.24","https://numismatics.org/collectionimages/19501999/1951/1951.61.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.76.rev.width175.jpg","2023-03-17T06:07:58Z"
"http://numismatics.org/collection/1944.100.49656","Bronze Sestertius of Marcus Aurelius, Rome, AD 177 1944.100.49656","1944.100.49656","http://numismatics.org/ocre/id/ric.3.m_aur.1584","177","177","","Marcus Aurelius","RIC III Marcus Aurelius 1584","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1673||RIC III Marcus Aurelius 1584","Italy","","","","","","L AVREL COMMODVS AVG GERM SARM","Bust laureate, draped, right","VOTA PVBLICA TR P II IMP II COS P P/ S C","Commodus standing, sacrificing out of patera in right hand over tripod altar left, holding roll in left","","","6","30.0","22.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.49656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49656.rev.width175.jpg","2023-03-17T06:08:04Z"
"http://numismatics.org/collection/1944.100.49712","Silver Denarius of Commodus, Rome, AD 192. 1944.100.49712","1944.100.49712","http://numismatics.org/ocre/id/ric.3.com.233","192","192","","Commodus","RIC III Commodus 233","","Fides","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 318||RIC III Commodus 233","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","P M TR P XVII IMP VIII COS VII PP","Fides Militum standing, front, holding vertical standard and cornuacopiae","","","12","","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.49712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49712.rev.width175.jpg","2023-03-17T06:08:59Z"
"http://numismatics.org/collection/1944.100.49746","Bronze Sestertius of Commodus, Rome, AD 186 1944.100.49746","1944.100.49746","http://numismatics.org/ocre/id/ric.3.com.460","186","186","","Commodus","RIC III Commodus 460","","Janus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 568||RIC III Commodus 460","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","P M TR P XI IMP VII COS V P P S C","Janus standing, front, holding sceptre within shrine with semicircular arch and two columns","","","6","28.0","21.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.49746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49746.rev.width175.jpg","2023-03-17T06:09:00Z"
"http://numismatics.org/collection/1944.100.50019","Bronze Coin of Commodus, Rome, AD 186 1944.100.50019","1944.100.50019","http://numismatics.org/ocre/id/ric.3.com.488","186","186","","Commodus","RIC III Commodus 488","","Jupiter","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","RIC III Commodus 488","Italy","","","","","","[M] COM[M ANT P] FELIX [AVG BRIT]","Head of Commodus, laureate, right","IOVI EXSVPER P M TR [P XI IMP VIII COS V P P] S C","Jupiter, seated left, holding thunderbolt in his right hand and sceptre in his left","","","12","","12.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.50019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50019.rev.width175.jpg","2023-03-17T06:41:57Z"
"http://numismatics.org/collection/1944.100.50020","Bronze Sestertius of Commodus, Rome, AD 186 - AD 187 1944.100.50020","1944.100.50020","http://numismatics.org/ocre/id/ric.3.com.500","186","187","","Commodus","RIC III Commodus 500","","Tres Monetae","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 599||RIC III Commodus 500","Italy","","","","","","","Head laureate, r.","","three Monetae standing l., holding scales and cornucopiae","","","12","","19.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.50020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50020.rev.width175.jpg","2023-03-17T06:41:59Z"
"http://numismatics.org/collection/1944.100.49687","Silver Denarius of Commodus, Rome, AD 185 1944.100.49687","1944.100.49687","http://numismatics.org/ocre/id/ric.3.com.130d","185","185","","Commodus","RIC III Commodus 130d","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 199||RIC III Commodus 130d","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XI IMP VII COS V P P/ FID EXERC in exergue","Commodus standing, left on platform, three soldiers standing, right holding legionary eagles","","","12","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.49687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49687.rev.width175.jpg","2023-03-17T06:44:12Z"
"http://numismatics.org/collection/1906.236.437","Bronze As of Commodus, Rome, AD 179 - AD 180 1906.236.437","1906.236.437","http://numismatics.org/ocre/id/ric.3.com.293a","179","180","","Commodus","RIC III Commodus 293a","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1.3.1724n (Marcus Aurelius)||RIC III Commodus 293a","Italy","","","","","","L AVREL COMMODVS AVG TR P V","Head laureate, r.","TR P V IMP III COS II P P S C","Commodus as Romulus in military dress advancing r. holding transverse spear and trophy","","","12","25.0","11.37","https://numismatics.org/collectionimages/19001949/1906/1906.236.437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.437.rev.width175.jpg","2023-03-17T06:44:33Z"
"http://numismatics.org/collection/1947.2.502","Silver Denarius of Commodus, Rome, AD 183. 1947.2.502","1947.2.502","http://numismatics.org/ocre/id/ric.3.com.61","183","183","","Commodus","RIC III Commodus 61","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 108||RIC III Commodus 61","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Felicitas standing, front, holding caduceus and cornucopiae","","","6","","1.99","https://numismatics.org/collectionimages/19001949/1947/1947.2.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.502.rev.width175.jpg","2023-03-17T06:45:17Z"
"http://numismatics.org/collection/1956.127.1142","Silver Denarius of Commodus, Rome, AD 183 1956.127.1142","1956.127.1142","http://numismatics.org/ocre/id/ric.3.com.57","183","183","","Commodus","RIC III Commodus 57","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 105||RIC III Commodus 57","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Roma seated, left holding Victory and vertical spear, shield at side","","","6","","2.77","https://numismatics.org/collectionimages/19501999/1956/1956.127.1142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1142.rev.width175.jpg","2023-03-17T06:59:35Z"
"http://numismatics.org/collection/1944.100.19985","Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19985","1944.100.19985","http://numismatics.org/ocre/id/ric.4.tr_d.94","250","251","","Trajan Decius","RIC IV Trajan Decius 94","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Commodus","RIC IV Trajan Decius 94","Italy","","","","","","DIVO COMMODO","Head of Divus Commodus, radiate, right","CONSECRATIO","Rectangular altar, with two panels in front, lighted","","","12","24.0","3.938","https://numismatics.org/collectionimages/19001949/1944/1944.100.19985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19985.rev.width175.jpg","2023-03-17T07:00:50Z"
"http://numismatics.org/collection/1944.100.49710","Silver Denarius of Commodus, Rome, AD 192 1944.100.49710","1944.100.49710","http://numismatics.org/ocre/id/ric.3.com.241","192","192","","Commodus","RIC III Commodus 241","","Libertas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 309||RIC III Commodus 241","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","LIB AVG/ P M TR P XVII COS VII P P","Libertas standing, front, holding pileus and vertical rod (vindicta)","","","12","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.49710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49710.rev.width175.jpg","2023-03-17T07:00:58Z"
"http://numismatics.org/collection/1944.100.49699","Silver Denarius of Commodus, Rome, AD 188 - AD 189. 1944.100.49699","1944.100.49699","http://numismatics.org/ocre/id/ric.3.com.179","188","189","","Commodus","RIC III Commodus 179","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 261||RIC III Commodus 179","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","SECVR ORB/ P M TR P XIIII COS V PP","Securitas seated, left holding globe","","","12","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.49699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49699.rev.width175.jpg","2023-03-17T07:00:59Z"
"http://numismatics.org/collection/1995.11.317","Silver Denarius of Commodus, Rome, AD 189. 1995.11.317","1995.11.317","http://numismatics.org/ocre/id/ric.3.com.190_denarius","189","189","","Commodus","RIC III Commodus 190 (denarius)","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 269||RIC III Commodus 190 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","Head laureate, right","SEC ORB/ P M TR P XIIII COS V DES VI","Securitas seated, left on throne holding globe in extended right, left arm resting on throne","","","12","17.0","2.28","https://numismatics.org/collectionimages/19501999/1995/1995.11.317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.317.rev.width175.jpg","2023-03-17T07:01:58Z"
"http://numismatics.org/collection/1956.127.1110","Silver Denarius of Marcus Aurelius, Rome, AD 177 - AD 178 1956.127.1110","1956.127.1110","http://numismatics.org/ocre/id/ric.3.m_aur.651","177","178","","Marcus Aurelius","RIC III Marcus Aurelius 651","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 763||RIC III Marcus Aurelius 651","Italy","","","","","","L AVREL COMMODVS AVG","head lau., draped,, cuirassed,, right","COS PP","Roma standing, left, holding Victory and vertical spear","","","11","","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1110.rev.width175.jpg","2023-03-17T06:36:59Z"
"http://numismatics.org/collection/1956.127.1232","Silver Denarius of Commodus, Rome, AD 191 - AD 192 1956.127.1232","1956.127.1232","http://numismatics.org/ocre/id/ric.3.com.255","191","192","","Commodus","RIC III Commodus 255","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 348||RIC III Commodus 255","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","IOM SPONSER SEC AVG","Jupiter and Commodus standing, facing right","","","1","","3.02","https://numismatics.org/collectionimages/19501999/1956/1956.127.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1232.rev.width175.jpg","2023-03-17T06:37:23Z"
"http://numismatics.org/collection/1944.100.49757","Bronze Sestertius of Commodus, Rome, AD 187 - AD 188 1944.100.49757","1944.100.49757","http://numismatics.org/ocre/id/ric.3.com.513","187","188","","Commodus","RIC III Commodus 513","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 618||RIC III Commodus 513","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","FOR RED/ P M TR P XIII IMP VIII COS V P P/ S C","Fortuna seated, l. holding rudder on globe in r. and cornucopiae in l.","","","1","30.0","23.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.49757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49757.rev.width175.jpg","2023-03-17T06:37:45Z"
"http://numismatics.org/collection/1906.236.445","Bronze Coin of Commodus, Rome, AD 186 - AD 189 1906.236.445","1906.236.445","http://numismatics.org/ocre/id/ric.3.com.548","186","189","","Commodus","RIC III Commodus 548","","Pax","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 606||RIC III Commodus 548","Italy","","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head laureate, r.","PACI AETERNAE COS V PP","Pax seated, l. holding branch and transverse sceptre","","","6","30.0","20.57","https://numismatics.org/collectionimages/19001949/1906/1906.236.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.445.rev.width175.jpg","2023-03-17T06:38:33Z"
"http://numismatics.org/collection/1979.31.1","Bronze Sestertius of Commodus, Rome, AD 191 1979.31.1","1979.31.1","http://numismatics.org/ocre/id/ric.3.com.603","191","191","","Commodus","RIC III Commodus 603","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 685||RIC III Commodus 603","Italy","","","","","","M COMMOD ANT P FELIX AVG BRIT PP","Head of Commodus, laureate, right","VOTA SOLV PRO SAL P R COS VI P P S C","Commodus, standing right, sacrificing out of patera over tripod, flute-player and victimarius swinging axe to strike bull, which an attendant holds by the horns, and flute-player","","","12","29.0","20.84","https://numismatics.org/collectionimages/19501999/1979/1979.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.31.1.rev.width175.jpg","2023-03-17T06:38:38Z"
"http://numismatics.org/collection/1956.127.1144","Silver Denarius of Commodus, Rome, AD 183. 1956.127.1144","1956.127.1144","http://numismatics.org/ocre/id/ric.3.com.65","183","183","","Commodus","RIC III Commodus 65","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 112n||RIC III Commodus 65","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Providnetia standing, front, holding wand in right over globe, and vertical sceptre left","","","12","","3.01","https://numismatics.org/collectionimages/19501999/1956/1956.127.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1144.rev.width175.jpg","2023-03-17T06:39:24Z"
"http://numismatics.org/collection/0000.999.21166","Bronze As of Marcus Aurelius, Rome, AD 179 0000.999.21166","0000.999.21166","http://numismatics.org/ocre/id/ric.3.m_aur.1606","179","179","","Marcus Aurelius","RIC III Marcus Aurelius 1606","","Mars","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 1702++||RIC III Marcus Aurelius 1606","Italy","","","","","","L AVREL COMMODVS AVG TR P IIII","Bust laureate, right","IMP II COS II P P/ S C","Mars advancing right holding spear and trophy","","","12","26.0","10.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.21166.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21166.rev.width175.jpg","2023-03-17T06:39:30Z"
"http://numismatics.org/collection/1956.127.1157","Silver Denarius of Commodus, Rome, AD 183 - AD 184 1956.127.1157","1956.127.1157","http://numismatics.org/ocre/id/ric.3.com.72","183","184","","Commodus","RIC III Commodus 72","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 120||RIC III Commodus 72","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Minerva advancing right brandishing javelin and holding shield, owl at feet.","","","12","","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1157.rev.width175.jpg","2023-03-17T06:10:10Z"
"http://numismatics.org/collection/1956.127.1129","Silver Coin of Commodus, Rome, AD 181 - AD 182. 1956.127.1129","1956.127.1129","http://numismatics.org/ocre/id/ric.3.com.26b","181","182","","Commodus","RIC III Commodus 26b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 80||RIC III Commodus 26b","Italy","","","","","","M ANTONINVS COMMODVS AVG","head laureate, right","TR P VII IMP IIII COS III PP","Roma standing, left holding Victory and vertical spear","","","6","","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1129.rev.width175.jpg","2023-03-17T06:11:40Z"
"http://numismatics.org/collection/1956.127.1130","Silver Coin of Commodus, Rome, AD 181 - AD 182. 1956.127.1130","1956.127.1130","http://numismatics.org/ocre/id/ric.3.com.26b","181","182","","Commodus","RIC III Commodus 26b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 80||RIC III Commodus 26b","Italy","","","","","","M ANTONINVS COMMODVS AVG","head laureate, right","TR P VII IMP IIII COS III PP","Roma standing, left holding Victory and vertical spear","","","12","","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1130.rev.width175.jpg","2023-03-17T06:11:40Z"
