"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53127","Silver obol, Celenderis. 1944.100.53127","1944.100.53127","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","4","","0.77","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53128","Silver obol, Celenderis. 1944.100.53128","1944.100.53128","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","3","","0.73","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53129","Silver obol, Celenderis. 1944.100.53129","1944.100.53129","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","3","","0.72","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53130","Silver obol, Celenderis. 1944.100.53130","1944.100.53130","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","2","","0.67","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53131","Silver obol, Celenderis. 1944.100.53131","1944.100.53131","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart l. within incuse square with pellet border","","","6","","0.83","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53132","Silver obol, Celenderis. 1944.100.53132","1944.100.53132","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart l. within incuse square with pellet border","","","3","","0.63","","","2022-08-31T07:27:23Z"
"http://numismatics.org/collection/1944.100.53133","Silver obol, Celenderis. 1944.100.53133","1944.100.53133","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","6","","0.69","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53134","Silver obol, Celenderis. 1944.100.53134","1944.100.53134","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","4","","0.81","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53135","Silver obol, Celenderis. 1944.100.53135","1944.100.53135","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","horse forepart l. within incuse square","","","","","0.82","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53136","Silver obol, Celenderis. 1944.100.53136","1944.100.53136","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","horse forepart r. within incuse square","","","2","","0.81","","","2022-08-31T07:27:24Z"
"http://numismatics.org/collection/1944.100.53138","Silver hemiobol, Celenderis. 1944.100.53138","1944.100.53138","","","","","","","","Athena","hemiobol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Pegasus forepart l. within incuse square","","","6","","0.33","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53139","Silver obol, Celenderis. 1944.100.53139","1944.100.53139","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","ankh within pellet diamond border","","","7","","0.66","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53140","Silver obol, Celenderis. 1944.100.53140","1944.100.53140","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","7","","0.94","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53141","Silver obol, Celenderis. 1944.100.53141","1944.100.53141","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.81","","","2022-08-31T07:27:25Z"
"http://numismatics.org/collection/1944.100.53142","Silver obol, Celenderis. 1944.100.53142","1944.100.53142","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","11","","0.82","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53143","Silver obol, Celenderis. 1944.100.53143","1944.100.53143","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.78","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53144","Silver obol, Celenderis. 1944.100.53144","1944.100.53144","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","2","","0.76","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53145","Silver obol, Celenderis. 1944.100.53145","1944.100.53145","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.78","","","2022-08-31T07:27:26Z"
"http://numismatics.org/collection/1944.100.53146","Silver obol, Celenderis. 1944.100.53146","1944.100.53146","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.78","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53147","Silver obol, Celenderis. 1944.100.53147","1944.100.53147","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.75","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53148","Silver obol, Celenderis. 1944.100.53148","1944.100.53148","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.71","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53149","Silver obol, Celenderis. 1944.100.53149","1944.100.53149","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","6","","0.75","","","2022-08-31T07:27:27Z"
"http://numismatics.org/collection/1944.100.53150","Silver obol, Celenderis. 1944.100.53150","1944.100.53150","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","7","","0.87","","","2022-08-31T07:27:28Z"
"http://numismatics.org/collection/1944.100.53151","Silver obol, Celenderis. 1944.100.53151","1944.100.53151","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.86","","","2022-08-31T07:27:28Z"
"http://numismatics.org/collection/1944.100.53152","Silver obol, Celenderis. 1944.100.53152","1944.100.53152","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.84","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53153","Silver obol, Celenderis. 1944.100.53153","1944.100.53153","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.77","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53154","Silver obol, Celenderis. 1944.100.53154","1944.100.53154","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.89","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53155","Silver obol, Celenderis. 1944.100.53155","1944.100.53155","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","2","","0.7","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53156","Silver obol, Celenderis. 1944.100.53156","1944.100.53156","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.78","","","2022-08-31T07:27:29Z"
"http://numismatics.org/collection/1944.100.53157","Silver obol, Celenderis. 1944.100.53157","1944.100.53157","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","4","","0.81","","","2022-08-31T07:27:30Z"
"http://numismatics.org/collection/1944.100.53158","Silver obol, Celenderis. 1944.100.53158","1944.100.53158","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","11","","0.82","","","2022-08-31T07:27:30Z"
"http://numismatics.org/collection/1944.100.53159","Silver obol, Celenderis. 1944.100.53159","1944.100.53159","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.74","","","2022-08-31T07:27:30Z"
"http://numismatics.org/collection/1944.100.53160","Silver obol, Celenderis. 1944.100.53160","1944.100.53160","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.78","","","2022-08-31T07:27:31Z"
"http://numismatics.org/collection/1944.100.53161","Silver obol, Celenderis. 1944.100.53161","1944.100.53161","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.71","","","2022-08-31T07:27:32Z"
"http://numismatics.org/collection/1944.100.53162","Silver obol, Celenderis. 1944.100.53162","1944.100.53162","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.77","","","2022-08-31T07:27:32Z"
"http://numismatics.org/collection/1944.100.53163","Silver obol, Celenderis. 1944.100.53163","1944.100.53163","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.75","","","2022-08-31T07:27:32Z"
"http://numismatics.org/collection/1944.100.53164","Silver obol, Celenderis. 1944.100.53164","1944.100.53164","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","2","","0.86","","","2022-08-31T07:27:32Z"
"http://numismatics.org/collection/1944.100.53165","Silver obol, Celenderis. 1944.100.53165","1944.100.53165","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.77","","","2022-08-31T07:27:33Z"
"http://numismatics.org/collection/1944.100.53166","Silver obol, Celenderis. 1944.100.53166","1944.100.53166","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.78","","","2022-08-31T07:27:33Z"
"http://numismatics.org/collection/1944.100.53167","Silver obol, Celenderis. 1944.100.53167","1944.100.53167","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.67","","","2022-08-31T07:27:33Z"
"http://numismatics.org/collection/1944.100.53168","Silver obol, Celenderis. 1944.100.53168","1944.100.53168","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.75","","","2022-08-31T07:27:33Z"
"http://numismatics.org/collection/1944.100.53169","Silver obol, Celenderis. 1944.100.53169","1944.100.53169","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.81","","","2022-08-31T07:27:33Z"
"http://numismatics.org/collection/1944.100.53170","Silver obol, Celenderis. 1944.100.53170","1944.100.53170","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.77","","","2022-08-31T07:27:34Z"
"http://numismatics.org/collection/1944.100.53171","Silver obol, Celenderis. 1944.100.53171","1944.100.53171","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.82","","","2022-08-31T07:27:34Z"
"http://numismatics.org/collection/1944.100.53172","Silver obol, Celenderis. 1944.100.53172","1944.100.53172","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.73","","","2022-08-31T07:27:34Z"
"http://numismatics.org/collection/1944.100.53173","Silver obol, Celenderis. 1944.100.53173","1944.100.53173","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.79","","","2022-08-31T07:27:34Z"
"http://numismatics.org/collection/1944.100.53174","Silver obol, Celenderis. 1944.100.53174","1944.100.53174","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.77","","","2022-08-31T07:27:35Z"
"http://numismatics.org/collection/1944.100.53175","Silver obol, Celenderis. 1944.100.53175","1944.100.53175","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","11","","0.77","","","2022-08-31T07:27:35Z"
"http://numismatics.org/collection/1944.100.53176","Silver obol, Celenderis. 1944.100.53176","1944.100.53176","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","11","","0.77","","","2022-08-31T07:27:35Z"
"http://numismatics.org/collection/1944.100.53177","Silver obol, Celenderis. 1944.100.53177","1944.100.53177","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.78","","","2022-08-31T07:27:35Z"
"http://numismatics.org/collection/1944.100.53178","Silver obol, Celenderis. 1944.100.53178","1944.100.53178","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","2","","0.89","","","2022-08-31T07:27:36Z"
"http://numismatics.org/collection/1944.100.53179","Silver obol, Celenderis. 1944.100.53179","1944.100.53179","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","7","","0.81","","","2022-08-31T07:27:36Z"
"http://numismatics.org/collection/1944.100.53180","Silver obol, Celenderis. 1944.100.53180","1944.100.53180","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.8","","","2022-08-31T07:27:36Z"
"http://numismatics.org/collection/1944.100.53181","Silver obol, Celenderis. 1944.100.53181","1944.100.53181","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.84","","","2022-08-31T07:27:36Z"
"http://numismatics.org/collection/1944.100.53182","Silver obol, Celenderis. 1944.100.53182","1944.100.53182","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.77","","","2022-08-31T07:27:37Z"
"http://numismatics.org/collection/1944.100.53183","Silver obol, Celenderis. 1944.100.53183","1944.100.53183","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.72","","","2022-08-31T07:27:37Z"
"http://numismatics.org/collection/1944.100.53184","Silver obol, Celenderis. 1944.100.53184","1944.100.53184","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.76","","","2022-08-31T07:27:37Z"
"http://numismatics.org/collection/1944.100.53185","Silver obol, Celenderis. 1944.100.53185","1944.100.53185","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.79","","","2022-08-31T07:27:37Z"
"http://numismatics.org/collection/1944.100.53186","Silver obol, Celenderis. 1944.100.53186","1944.100.53186","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","5","","0.86","","","2022-08-31T07:27:37Z"
"http://numismatics.org/collection/1944.100.53187","Silver obol, Celenderis. 1944.100.53187","1944.100.53187","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","9","","0.81","","","2022-08-31T07:27:38Z"
"http://numismatics.org/collection/1944.100.53188","Silver obol, Celenderis. 1944.100.53188","1944.100.53188","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","6","","0.72","","","2022-08-31T07:27:38Z"
"http://numismatics.org/collection/1944.100.53189","Silver obol, Celenderis. 1944.100.53189","1944.100.53189","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.79","","","2022-08-31T07:27:38Z"
"http://numismatics.org/collection/1944.100.53190","Silver obol, Celenderis. 1944.100.53190","1944.100.53190","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","3","","0.79","","","2022-08-31T07:27:39Z"
"http://numismatics.org/collection/1944.100.53193","Silver obol, Celenderis. 1944.100.53193","1944.100.53193","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","12","","0.43","","","2022-08-31T07:27:40Z"
"http://numismatics.org/collection/1944.100.53194","Silver obol, Celenderis. 1944.100.53194","1944.100.53194","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","goat recumbent r., head reverted","","","12","","0.42","","","2022-08-31T07:27:40Z"
"http://numismatics.org/collection/1944.100.53195","Silver hemiobol, Celenderis. 1944.100.53195","1944.100.53195","","","","","","","","","hemiobol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","goat recumbent r., head reverted","","","12","","0.37","","","2022-08-31T07:27:40Z"
"http://numismatics.org/collection/1944.100.53196","Silver hemiobol, Celenderis. 1944.100.53196","1944.100.53196","","","","","","","","","hemiobol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart r.","","goat recumbent r., head reverted","","","10","","0.37","","","2022-08-31T07:27:40Z"
"http://numismatics.org/collection/1944.100.53199","Silver obol, Celenderis. 1944.100.53199","1944.100.53199","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","greaves","","","9","","0.52","","","2022-08-31T07:27:41Z"
"http://numismatics.org/collection/1944.100.53200","Silver tetrobol, Celenderis. 1944.100.53200","1944.100.53200","","","","","","","","","tetrobol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat l., head reverted","","","7","","3.43","","","2022-08-31T07:27:42Z"
"http://numismatics.org/collection/1944.100.53201","Silver stater, Celenderis. 1944.100.53201","1944.100.53201","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat forepart l.","","","9","","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.53201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53201.rev.width175.jpg","2022-08-31T07:27:42Z"
"http://numismatics.org/collection/1944.100.53203","Silver stater, Celenderis. 1944.100.53203","1944.100.53203","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent l., head reverted","","","12","","10.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.53203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53203.rev.width175.jpg","2022-08-31T07:27:42Z"
"http://numismatics.org/collection/1944.100.53204","Silver stater, Celenderis. 1944.100.53204","1944.100.53204","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider l.","","goat recumbent r., head reverted","","","7","","10.59","","","2022-08-31T07:27:42Z"
"http://numismatics.org/collection/1944.100.53205","Silver stater, Celenderis. 1944.100.53205","1944.100.53205","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent r., head reverted","","","2","","10.03","","","2022-08-31T07:27:43Z"
"http://numismatics.org/collection/1944.100.53206","Silver stater, Celenderis. 1944.100.53206","1944.100.53206","","","","","","","","","stater","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","mounted rider r.","","goat recumbent r., head reverted","","","3","","10.79","","","2022-08-31T07:27:43Z"
